"Event ID","Event Name","Started At","Ended At"
"165-408-2147483817-20190720","Mazda Canada Spec Miata Celebration","2019-07-20 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","Closed Wheel","1073742550","Race #1 - SM","Race","2019-07-20 17:30:00 UTC","2019-07-20 17:50:13 UTC","FINAL","12","https://racehero.io/events/mazda-canada-spec-miata-celebration/results/1073742550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Chris Semanciw","1","1","13","SM","1","1","","","","0","12","1113.152","6","91.802","105.88","104.784","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Red"
"Chris Saunders","2","2","71","SM","2","2","0.309","","0.309","0.309","12","1113.461","11","91.825","105.854","104.754","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton, AB","Blue"
"Matt Beaubien","3","3","16","SM","4","4","8.178","","8.487","8.487","12","1121.639","4","92.218","105.402","103.991","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
"Doug Campbell","4","4","91","SM","5","5","11.104","","19.591","19.591","12","1132.743","9","93.086","104.42","102.971","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Robert Veroba","5","5","35","SM","3","3","3.124","","22.715","22.715","12","1135.867","4","93.434","104.031","102.688","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Green"
"Jed Harrison","6","6","51","SM","8","8","0.221","","22.936","22.936","12","1136.088","12","93.339","104.137","102.668","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB","Green"
"Steve Begg","7","7","56","SM","7","7","10.780","","33.716","33.716","12","1146.868","9","93.459","104.003","101.703","32.400000000000006","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"David Gray","8","8","95","SM","6","6","0.745","","34.461","34.461","12","1147.613","4","93.73","103.702","101.637","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Paul McGarvey","9","9","66","SM","10","10","53.351","","1:27.812","1:27.812","12","1200.964","10","95.225","102.074","97.122","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary, AB","Grey"
"Jay Esterer","10","10","9","SM","9","9","5 Laps","","5 Laps","5 Laps","7","685.376","3","94.67","102.672","99.274","18.900000000000002","0","Edmonton AB","Mazda Miata","Edmonton, AB"
