"Event ID","Event Name","Started At","Ended At"
"165-408-2147483817-20190720","Mazda Canada Spec Miata Celebration","2019-07-20 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","Closed Wheel","1073742557","Warm Up - All Classes","Practice","2019-07-21 15:00:00 UTC","2019-07-21 15:22:05 UTC","PROVISIONAL","12","https://racehero.io/events/mazda-canada-spec-miata-celebration/results/1073742557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Team Willox","1","1","6","ST2","3","1","","","","0","3","430.105","2","86.953","111.785","67.797","8.100000000000001","0","Spruce Grove AB","Nissan 300ZX","Spruce Grove AB","Blue"
"Dennis Goruk","2","1","40","SU","1","1","1.303","","1.303","0","12","1252.272","6","88.256","110.134","93.143","32.400000000000006","0","Calgary AB","Chevrolet Corvette","Calgary AB","White"
"Dominic Knight","3","1","12","ST3","2","1","0.472","","1.775","0","3","432.571","2","88.728","109.548","67.411","8.100000000000001","0","Stony Plain AB","Honda Civic","Stony Plain AB","Red"
"Gary Lohues","4","2","86","ST3","18","","2.233","","4.008","13:49.259","8","1261.83","8","90.961","106.859","61.625","21.6","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"Team Renz","5","3","15","ST3","20","","1.422","","5.430","13:55.081","2","1267.652","2","92.383","105.214","15.335","5.4","0","Sturgeon County AB","Porsche 911","Sturgeon County AB","White/Red"
"Chris Semanciw","6","1","13","SM","5","1","1.087","","6.517","0","6","734.34","5","93.47","103.991","79.418","16.200000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Red"
"Paul McGarvey","7","2","66","SM","6","2","1.340","","7.857","8:07.669","11","1222.009","10","94.81","102.521","87.495","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary, AB","Grey"
"Team Slovo","8","1","60","V","17","","0.137","","7.994","0","5","903.005","2","94.947","102.373","53.82","13.5","0","New Norway, AB","Volvo 240","New Norway, AB","Blue"
"Robert Veroba","9","3","35","SM","7","3","0.020","","8.014","1 Lap","5","657.025","2","94.967","102.351","73.97","13.5","0","Calgary AB","Mazda Miata","Calgary AB","Green"
"Cyrus Pischke","10","1","934","ST6","10","1","0.370","","8.384","0","10","1174.05","8","95.337","101.954","82.79","27.0","0","Sylvan Lake AB","Hyundai Tiburon","Sylvan Lake AB","White"
"Team BSD 64","11","2","64","ST6","13","3","0.246","","8.630","1 Lap","9","1084.513","7","95.583","101.692","80.663","24.3","0","Red Deer AB","Acura Integra","Red Deer AB","Black"
"Simon Kong","12","3","80","ST6","15","","0.053","","8.683","52.212","10","1226.262","3","95.636","101.635","79.265","27.0","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"Sean Finn","13","4","70","ST6","15","4","0.064","","8.747","1:00.7","10","1234.75","9","95.7","101.567","78.72","27.0","0","Nisku AB","Acura Intega","Nisku AB","Black"
"Steve Begg","14","4","56","SM","9","4","0.753","","9.500","7:31.86","10","1186.2","8","96.453","100.774","81.942","27.0","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Jed Harrison","15","5","51","SM","19","","0.154","","9.654","8:59.883","5","1274.223","3","96.607","100.614","38.141","13.5","0","Edmonton AB","Mazda Miata","Edmonton AB","Green"
"Brooke Carter","16","1","10","ST5","14","3","0.933","","10.587","0","6","792.816","4","97.54","99.651","73.561","16.200000000000003","0","Sylvan Lake AB","Mazda RX7","Sylvan Lake AB","Blue"
"Doug Campbell","17","6","91","SM","12","5","0.016","","10.603","2 Laps","4","575.948","3","97.556","99.635","67.506","10.8","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Roy Wallace","18","2","11","ST5","4","1","2.349","","12.952","3 Laps","3","482.745","2","99.905","97.292","60.405","8.100000000000001","0","Edmonton AB","Ford Mustang","Edmonton AB","Black"
"Mark Burrough","19","5","18","ST6","11","2","2.586","","15.538","7 Laps","3","486.109","2","102.491","94.838","59.987","8.100000000000001","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Basil Koziak","20","3","333","ST5","8","2","4.410","","19.948","4 Laps","2","386.327","1","106.901","90.925","50.32","5.4","0","Edmonton AB","Nissan 300ZX","Edmonton AB","Black/Yellow"
"Triple K Racing Team","21","6","33","ST6","0","","","","","10 Laps","0","281.663","0","0.0","0.0","0.0","0.0","0","High River AB","Honda CRX","High River AB","White/Orange"
"Robin Saunders","22","7","7","ST6","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue/Orange"
"Jay Esterer","23","7","9","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton, AB"
"Matt Beaubien","24","8","16","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
"Team FUBAR","25","4","19","ST5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Dodge Neon","Edmonton, AB","White"
"Chris Lemmens","26","8","21","ST6","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Black"
"Matthew Murphy","27","1","30","ST4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Mazda RX7","Fort McMurray AB","Black"
"Ryan Smith","28","5","49","ST5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Team BSD 58","29","9","58","ST6","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Acura Integra","Calgary AB","Orange / White"
"Denis Nowak","30","2","69","ST2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Chevrolet Corvette","Edmonton AB","Silver"
"Chris Saunders","31","9","71","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton, AB","Blue"
"Dan St. George","32","2","93","ST4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","BMW M3","Spruce Grove AB","Silver"
"David Gray","33","10","95","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Team PBS","34","3","168","ST4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Mazda Miata","Red Deer County AB","Red"
