"Event ID","Event Name","Started At","Ended At"
"165-408-2147483817-20190720","Mazda Canada Spec Miata Celebration","2019-07-20 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","Closed Wheel","1073742554","Race #2 - ST1 to ST6, ITJ, SU","Race","2019-07-20 20:35:00 UTC","2019-07-20 20:54:08 UTC","FINAL","12","https://racehero.io/events/mazda-canada-spec-miata-celebration/results/1073742554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Dennis Goruk","1","1","40","SU","3","1","","","","0","12","1063.503","8","86.044","112.965","109.675","32.400000000000006","0","Calgary AB","Chevrolet Corvette","Calgary AB","White"
"Gary Lohues","2","1","86","ST3","2","2","1.793","","1.793","0","12","1065.296","7","87.819","110.682","109.491","32.400000000000006","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"Ryan Smith","3","1","49","ST5","4","1","30.052","","31.845","0","12","1095.348","3","89.735","108.319","106.487","32.400000000000006","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Team Renz","4","2","15","ST3","14","3","2.378","","34.223","32.43","12","1097.726","7","88.816","109.44","106.256","32.400000000000006","0","Sturgeon County AB","Porsche 911","Sturgeon County AB","White/Red"
"Dominic Knight","5","3","12","ST3","1","1","11.786","","46.009","44.216","12","1109.512","3","89.493","108.612","105.127","32.400000000000006","0","Stony Plain AB","Honda Civic","Stony Plain AB","Red"
"Team PBS","6","1","168","ST4","5","1","27.944","","1:13.953","0","12","1137.456","6","93.549","103.903","102.545","32.400000000000006","0","Red Deer County AB","Mazda Miata","Red Deer County AB","Red"
"Cyrus Pischke","7","1","934","ST6","9","2","3.559","","1:17.512","0","12","1141.015","8","94.09","103.305","102.225","32.400000000000006","0","Sylvan Lake AB","Hyundai Tiburon","Sylvan Lake AB","White"
"Mark Burrough","8","2","18","ST6","8","1","1 Lap","","1 Lap","1 Lap","11","1067.984","7","95.599","101.675","100.114","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Team GTS Racing","9","3","80","ST6","11","4","2.996","","1 Lap","1 Lap","11","1070.98","10","95.518","101.761","99.834","29.700000000000003","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"Sean Finn","10","4","70","ST6","12","5","5.158","","1 Lap","1 Lap","11","1076.138","6","95.915","101.34","99.355","29.700000000000003","0","Nisku AB","Acura Intega","Nisku AB","Black"
"Basil Koziak","11","2","333","ST5","15","4","5.762","","1 Lap","1 Lap","11","1081.9","7","95.251","102.046","98.826","29.700000000000003","0","Edmonton AB","Nissan 300ZX","Edmonton AB","Black/Yellow"
"Team FUBAR","12","3","19","ST5","7","2","0.019","","1 Lap","1 Lap","11","1081.919","2","95.789","101.473","98.824","29.700000000000003","0","Edmonton AB","Dodge Neon","Edmonton, AB","White"
"Team BSD 58","13","5","58","ST6","10","3","1.958","","1 Lap","1 Lap","11","1083.877","10","96.571","100.651","98.646","29.700000000000003","0","Calgary AB","Acura Integra","Calgary AB","Orange / White"
"Chris Saunders","14","1","71","SM","17","1","0.906","","1 Lap","0","11","1084.783","7","95.924","101.33","98.563","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton, AB","Blue"
"Matthew Murphy","15","2","30","ST4","6","2","3 Laps","","4 Laps","4 Laps","8","875.913","7","90.237","107.716","88.776","21.6","0","Fort McMurray AB","Mazda RX7","Fort McMurray AB","Black"
"Brooke Carter","16","4","10","ST5","16","5","5 Laps","","9 Laps","9 Laps","3","323.066","2","97.151","100.05","90.26","8.100000000000001","0","Sylvan Lake AB","Mazda RX7","Sylvan Lake AB","Blue"
"Roy Wallace","17","5","11","ST5","13","3","5.772","","9 Laps","9 Laps","3","328.838","2","97.383","99.812","88.676","8.100000000000001","0","Edmonton AB","Ford Mustang","Edmonton AB","Black"
"Team Willox","18","1","6","ST2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","Nissan 300ZX","Spruce Grove AB","Blue"
"Denis Nowak","19","2","69","ST2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Chevrolet Corvette","Edmonton AB","Silver"
"Dan St. George","20","3","93","ST4","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","BMW M3","Spruce Grove AB","Silver"
"Robin Saunders","21","6","7","ST6","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue/Orange"
"Triple K Racing Team","22","7","33","ST6","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","High River AB","Honda CRX","High River AB","White/Orange"
"Chris Lemmens","23","8","21","ST6","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Black"
"Team BSD 64","24","9","64","ST6","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Acura Integra","Red Deer AB","Black"
