"Event ID","Event Name","Started At","Ended At"
"165-408-2147483817-20190720","Mazda Canada Spec Miata Celebration","2019-07-20 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","Closed Wheel","1073742547","Qualifying - ST1 to ST5, SU","Qualifying","2019-07-20 16:15:00 UTC","2019-07-20 16:27:55 UTC","FINAL","7","https://racehero.io/events/mazda-canada-spec-miata-celebration/results/1073742547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Team Willox","1","1","6","ST2","6","","","","","0","6","711.224","2","83.656","116.19","81.999","16.200000000000003","0","Spruce Grove AB","Nissan 300ZX","Spruce Grove AB","Blue"
"Dennis Goruk","2","1","40","SU","2","1","2.443","","2.443","0","7","704.257","6","86.099","112.893","96.612","18.900000000000002","0","Calgary AB","Chevrolet Corvette","Calgary AB","White"
"Gary Lohues","3","1","86","ST3","11","","2.186","","4.629","0","5","726.981","2","88.285","110.098","66.852","13.5","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"Dominic Knight","4","2","12","ST3","3","","0.437","","5.066","-1 Laps","6","647.952","4","88.722","109.556","90.007","16.200000000000003","0","Stony Plain AB","Honda Civic","Stony Plain AB","Red"
"Ryan Smith","5","1","49","ST5","13","","0.531","","5.597","0","3","641.23","3","89.253","108.904","45.475","8.100000000000001","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Team Renz","6","3","15","ST3","14","","0.773","","6.370","4 Laps","1","678.413","1","90.026","107.969","14.328","2.7","0","Sturgeon County AB","Porsche 911","Sturgeon County AB","White/Red"
"Matthew Murphy","7","1","30","ST4","9","","2.557","","8.927","0","5","715.577","4","92.583","104.987","67.917","13.5","0","Fort McMurray AB","Mazda RX7","Fort McMurray AB","Black"
"Team PBS","8","2","168","ST4","10","","0.700","","9.627","1 Lap","4","622.65","3","93.283","104.199","62.443","10.8","0","Red Deer County AB","Mazda Miata","Red Deer County AB","Red"
"Dan St. George","9","3","93","ST4","8","","0.582","","10.209","3.255","5","718.832","1","93.865","103.553","67.61","13.5","0","Spruce Grove AB","BMW M3","Spruce Grove AB","Silver"
"Brooke Carter","10","2","10","ST5","5","","2.236","","12.445","2:12.966","6","774.196","3","96.101","101.144","75.33","16.200000000000003","0","Sylvan Lake AB","Mazda RX7","Sylvan Lake AB","Blue"
"Team FUBAR","11","3","19","ST5","0","","0.442","","12.887","1:06.697","4","707.927","2","96.543","100.681","54.921","10.8","0","Edmonton AB","Dodge Neon","Edmonton, AB","White"
"Sean Finn","12","1","70","ST6","1","1","0.319","","13.206","0","3","298.94","3","96.862","100.349","97.545","8.100000000000001","0","Nisku AB","Acura Intega","Nisku AB","Black"
"Basil Koziak","13","4","333","ST5","4","","0.702","","13.908","-2 Laps","5","621.957","4","97.564","99.627","78.14","13.5","0","Edmonton AB","Nissan 300ZX","Edmonton AB","Black/Yellow"
"Roy Wallace","14","5","11","ST5","7","","0.061","","13.969","18.021","5","659.251","4","97.625","99.565","73.72","13.5","0","Edmonton AB","Ford Mustang","Edmonton AB","Black"
"Denis Nowak","15","2","69","ST2","0","","","","","6 Laps","0","697.507","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Chevrolet Corvette","Edmonton AB","Silver"
