"Event ID","Event Name","Started At","Ended At"
"165-408-2147483817-20190720","Mazda Canada Spec Miata Celebration","2019-07-20 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","Closed Wheel","1073742563","Race #4 - ST1 to ST6, ITJ, SU","Race","2019-07-21 18:55:00 UTC","2019-07-21 19:15:35 UTC","FINAL","12","https://racehero.io/events/mazda-canada-spec-miata-celebration/results/1073742563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Team Willox","1","1","6","ST2","3","1","","","","0","12","1138.495","8","85.028","114.315","102.451","32.400000000000006","0","Spruce Grove AB","Nissan 300ZX","Spruce Grove AB","Blue"
"Dennis Goruk","2","1","40","SU","1","1","8.758","","8.758","0","12","1147.253","6","85.292","113.961","101.669","32.400000000000006","0","Calgary AB","Chevrolet Corvette","Calgary AB","White"
"Gary Lohues","3","1","86","ST3","2","1","22.467","","31.225","0","12","1169.72","2","87.826","110.673","99.716","32.400000000000006","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"Dominic Knight","4","2","12","ST3","5","3","0.209","","31.434","0.209","12","1169.929","7","88.337","110.033","99.698","32.400000000000006","0","Stony Plain AB","Honda Civic","Stony Plain AB","Red"
"Team Renz","5","3","15","ST3","4","2","20.191","","51.625","20.4","12","1190.12","3","89.9","108.12","98.007","32.400000000000006","0","Sturgeon County AB","Porsche 911","Sturgeon County AB","White/Red"
"Ryan Smith","6","1","49","ST5","6","1","2.797","","54.422","0","12","1192.917","5","89.825","108.21","97.777","32.400000000000006","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Sean Finn","7","1","70","ST6","9","3","1 Lap","","1 Lap","0","11","1174.585","6","96.418","100.811","91.028","29.700000000000003","0","Nisku AB","Acura Intega","Nisku AB","Black"
"Mark Burrough","8","2","18","ST6","10","4","0.175","","1 Lap","0.175","11","1174.76","6","95.654","101.616","91.014","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Team BSD 58","9","3","58","ST6","11","5","27.187","","1 Lap","27.362","11","1201.947","7","98.31","98.871","88.956","29.700000000000003","0","Calgary AB","Acura Integra","Calgary AB","Orange / White"
"Team GTS Racing","10","4","80","ST6","12","6","0.427","","1 Lap","27.789","11","1202.374","5","98.406","98.774","88.924","29.700000000000003","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"Roy Wallace","11","2","11","ST5","14","3","6.017","","1 Lap","15.474","11","1208.391","5","99.801","97.394","88.481","29.700000000000003","0","Edmonton AB","Ford Mustang","Edmonton AB","Black"
"Basil Koziak","12","3","333","ST5","15","4","1.135","","1 Lap","16.609","11","1209.526","8","99.314","97.871","88.398","29.700000000000003","0","Edmonton AB","Nissan 300ZX","Edmonton AB","Black/Yellow"
"Team BSD 64","13","5","64","ST6","8","2","2 Laps","","3 Laps","2 Laps","9","970.299","6","95.711","101.556","90.158","24.3","0","Red Deer AB","Acura Integra","Red Deer AB","Black"
"Cyrus Pischke","14","6","934","ST6","7","1","1 Lap","","4 Laps","3 Laps","8","855.036","7","94.901","102.423","90.944","21.6","0","Sylvan Lake AB","Hyundai Tiburon","Sylvan Lake AB","White"
"Brooke Carter","15","4","10","ST5","13","2","7 Laps","","11 Laps","11 Laps","1","223.654","1","123.379","78.782","43.46","2.7","0","Sylvan Lake AB","Mazda RX7","Sylvan Lake AB","Blue"
"Matthew Murphy","16","1","30","ST4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Mazda RX7","Fort McMurray AB","Black"
"Team PBS","17","2","168","ST4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Mazda Miata","Red Deer County AB","Red"
"Team FUBAR","18","5","19","ST5","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Dodge Neon","Edmonton, AB","White"
"Denis Nowak","19","2","69","ST2","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Chevrolet Corvette","Edmonton AB","Silver"
"Dan St. George","20","3","93","ST4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","BMW M3","Spruce Grove AB","Silver"
"Robin Saunders","21","7","7","ST6","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue/Orange"
"Triple K Racing Team","22","8","33","ST6","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","High River AB","Honda CRX","High River AB","White/Orange"
"Chris Lemmens","23","9","21","ST6","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Black"
