"Event ID","Event Name","Started At","Ended At"
"165-408-2147483817-20190720","Mazda Canada Spec Miata Celebration","2019-07-20 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","Closed Wheel","1073742565","Race #5 - Feature & Double WCMA Points Race - SM","Race","2019-07-21 19:50:00 UTC","2019-07-21 20:19:21 UTC","PROVISIONAL","17","https://racehero.io/events/mazda-canada-spec-miata-celebration/results/1073742565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Chris Semanciw","1","1","13","SM","2","2","","","","0","17","1585.621","9","92.126","105.508","104.212","45.900000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Red"
"Matt Beaubien","2","2","16","SM","3","3","2.944","","2.944","2.944","17","1588.565","9","92.367","105.232","104.018","45.900000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
"Chris Saunders","3","3","71","SM","1","1","12.378","","15.322","15.322","17","1600.943","8","92.525","105.053","103.214","45.900000000000006","0","Edmonton AB","Mazda Miata","Edmonton, AB","Blue"
"Robert Veroba","4","4","35","SM","4","4","14.456","","29.778","29.778","17","1615.399","2","93.863","103.555","102.291","45.900000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Green"
"Steve Begg","5","5","56","SM","6","6","11.269","","41.047","41.047","17","1626.668","3","94.36","103.01","101.582","45.900000000000006","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Jay Esterer","6","6","9","SM","7","7","10.520","","51.567","51.567","17","1637.188","2","94.204","103.18","100.929","45.900000000000006","0","Edmonton AB","Mazda Miata","Edmonton, AB"
"Paul McGarvey","7","7","66","SM","5","5","5.777","","57.344","57.344","17","1642.965","12","95.187","102.115","100.574","45.900000000000006","0","Calgary AB","Mazda Miata","Calgary, AB","Grey"
"Doug Campbell","8","8","91","SM","8","8","0.902","","58.246","58.246","17","1643.867","12","95.063","102.248","100.519","45.900000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Jed Harrison","9","9","51","SM","9","9","4.085","","1:02.331","1:02.331","17","1647.952","12","94.138","103.253","100.27","45.900000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB","Green"
"David Gray","10","10","95","SM","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
