"Event ID","Event Name","Started At","Ended At"
"165-408-2147483817-20190720","Mazda Canada Spec Miata Celebration","2019-07-20 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","Closed Wheel","1073742553","Race #2 - SM","Race","2019-07-20 19:50:00 UTC","2019-07-20 20:09:02 UTC","FINAL","11","https://racehero.io/events/mazda-canada-spec-miata-celebration/results/1073742553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Chris Saunders","1","1","71","SM","2","2","","","","0","11","1027.371","6","92.289","105.321","104.071","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton, AB","Blue"
"Matt Beaubien","2","2","16","SM","3","3","0.582","","0.582","0.582","11","1027.953","8","91.809","105.872","104.013","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
"Chris Semanciw","3","3","13","SM","1","1","0.551","","1.133","1.133","11","1028.504","5","92.396","105.199","103.957","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Red"
"Doug Campbell","4","4","91","SM","4","4","8.666","","9.799","9.799","11","1037.17","3","93.013","104.502","103.088","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Robert Veroba","5","5","35","SM","5","5","6.527","","16.326","16.326","11","1043.697","2","93.627","103.816","102.444","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Green"
"Steve Begg","6","6","56","SM","7","7","6.035","","22.361","22.361","11","1049.732","4","93.957","103.452","101.855","29.700000000000003","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Jed Harrison","7","7","51","SM","6","6","1.197","","23.558","23.558","11","1050.929","5","94.119","103.274","101.739","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Green"
"Jay Esterer","8","8","9","SM","9","9","19.829","","43.387","43.387","11","1070.758","2","95.49","101.791","99.854","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton, AB"
"David Gray","9","9","95","SM","10","10","0.249","","43.636","43.636","11","1071.007","11","95.242","102.056","99.831","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Paul McGarvey","10","10","66","SM","8","8","4.460","","48.096","48.096","11","1075.467","10","96.076","101.17","99.417","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary, AB","Grey"
