"Event ID","Event Name","Started At","Ended At"
"165-408-2147483817-20190720","Mazda Canada Spec Miata Celebration","2019-07-20 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","Closed Wheel","1073742551","Race #1 - ST1 to ST6, ITJ, SU","Race","2019-07-20 19:00:00 UTC","2019-07-20 19:19:30 UTC","FINAL","10","https://racehero.io/events/mazda-canada-spec-miata-celebration/results/1073742551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Dominic Knight","1","1","12","ST3","4","2","","","","0","10","1071.505","8","88.598","109.709","90.714","27.0","0","Stony Plain AB","Honda Civic","Stony Plain AB","Red"
"Team Willox","2","1","6","ST2","1","1","1.581","","1.581","0","10","1073.086","7","87.282","111.363","90.58","27.0","0","Spruce Grove AB","Nissan 300ZX","Spruce Grove AB","Blue"
"Gary Lohues","3","2","86","ST3","3","1","0.614","","2.195","2.195","10","1073.7","6","88.54","109.781","90.528","27.0","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"Dennis Goruk","4","1","40","SU","2","1","4.105","","6.300","0","10","1077.805","8","88.182","110.227","90.183","27.0","0","Calgary AB","Chevrolet Corvette","Calgary AB","White"
"Ryan Smith","5","1","49","ST5","6","1","2.555","","8.855","0","10","1080.36","7","89.69","108.373","89.97","27.0","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Matthew Murphy","6","1","30","ST4","7","1","10.033","","18.888","0","10","1090.393","6","91.206","106.572","89.142","27.0","0","Fort McMurray AB","Mazda RX7","Fort McMurray AB","Black"
"Team PBS","7","2","168","ST4","8","2","10.991","","29.879","10.991","10","1101.384","6","93.197","104.295","88.253","27.0","0","Red Deer County AB","Mazda Miata","Red Deer County AB","Red"
"Mark Burrough","8","1","18","ST6","10","1","15.983","","45.862","0","10","1117.367","7","96.699","100.518","86.99","27.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Team FUBAR","9","2","19","ST5","14","3","0.713","","46.575","37.72","10","1118.08","10","96.645","100.574","86.935","27.0","0","Edmonton AB","Dodge Neon","Edmonton, AB","White"
"Team BSD 58","10","2","58","ST6","11","2","1.453","","48.028","2.166","10","1119.533","6","96.617","100.603","86.822","27.0","0","Calgary AB","Acura Integra","Calgary AB","Orange / White"
"Cyrus Pischke","11","3","934","ST6","17","5","0.284","","48.312","2.45","10","1119.817","6","95.885","101.371","86.8","27.0","0","Sylvan Lake AB","Hyundai Tiburon","Sylvan Lake AB","White"
"Sean Finn","12","4","70","ST6","15","4","2.242","","50.554","4.692","10","1122.059","10","96.838","100.374","86.626","27.0","0","Nisku AB","Acura Intega","Nisku AB","Black"
"Simon Kong","13","5","80","ST6","12","3","0.863","","51.417","5.555","10","1122.922","6","97.12","100.082","86.56","27.0","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"Roy Wallace","14","3","11","ST5","16","4","1.827","","53.244","44.389","10","1124.749","6","96.712","100.505","86.419","27.0","0","Edmonton AB","Ford Mustang","Edmonton AB","Black"
"Basil Koziak","15","4","333","ST5","18","5","2.492","","55.736","46.881","10","1127.241","10","96.803","100.41","86.228","27.0","0","Edmonton AB","Nissan 300ZX","Edmonton AB","Black/Yellow"
"Team Renz","16","3","15","ST3","5","3","1 Lap","","1 Lap","7.448","9","1078.953","7","89.142","109.04","81.079","27.0","0","Sturgeon County AB","Porsche 911","Sturgeon County AB","White/Red"
"Denis Nowak","17","2","69","ST2","19","2","2 Laps","","3 Laps","3 Laps","7","813.275","6","87.941","110.529","83.662","18.900000000000002","0","Edmonton AB","Chevrolet Corvette","Edmonton AB","Silver"
"Brooke Carter","18","5","10","ST5","13","2","4 Laps","","7 Laps","7 Laps","3","374.373","2","103.504","93.909","77.89","8.100000000000001","0","Sylvan Lake AB","Mazda RX7","Sylvan Lake AB","Blue"
"Dan St. George","19","3","93","ST4","9","3","2 Laps","","9 Laps","9 Laps","1","284.211","1","280.045","34.709","34.2","2.7","0","Spruce Grove AB","BMW M3","Spruce Grove AB","Silver"
"Robin Saunders","20","6","7","ST6","0","","1 Lap","","10 Laps","10 Laps","0","4.538","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue/Orange"
"Triple K Racing Team","21","7","33","ST6","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","High River AB","Honda CRX","High River AB","White/Orange"
"Chris Lemmens","22","8","21","ST6","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Black"
"Team BSD 64","23","9","64","ST6","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Acura Integra","Red Deer AB","Black"
