"Event ID","Event Name","Started At","Ended At"
"165-408-2147483817-20190720","Mazda Canada Spec Miata Celebration","2019-07-20 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","Closed Wheel","1073742548","Qualifying - ST6, SM, ITJ ","Qualifying","2019-07-20 16:40:00 UTC","2019-07-20 16:52:53 UTC","FINAL","7","https://racehero.io/events/mazda-canada-spec-miata-celebration/results/1073742548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Chris Semanciw","1","1","13","SM","2","2","","","","0","7","697.988","3","91.269","106.498","97.48","18.900000000000002","0","Calgary AB","Mazda Miata","Calgary AB","Red"
"Chris Saunders","2","2","71","SM","3","3","1.051","","1.051","9.687","7","707.675","6","92.32","105.286","96.146","18.900000000000002","0","Edmonton AB","Mazda Miata","Edmonton, AB","Blue"
"Robert Veroba","3","3","35","SM","1","1","0.185","","1.236","4 Laps","3","356.179","2","92.505","105.075","81.869","8.100000000000001","0","Calgary AB","Mazda Miata","Calgary AB","Green"
"Matt Beaubien","4","4","16","SM","4","4","0.050","","1.286","2 Laps","5","544.554","4","92.555","105.019","89.247","13.5","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
"Doug Campbell","5","5","91","SM","5","5","0.370","","1.656","1 Lap","6","635.159","5","92.925","104.6","91.82","16.200000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Robin Saunders","6","1","7","ST6","9","1","0.669","","2.325","0","6","640.338","4","93.594","103.853","91.077","16.200000000000003","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue/Orange"
"David Gray","7","6","95","SM","15","10","0.152","","2.477","1 Lap","6","678.868","4","93.746","103.684","85.908","16.200000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Team BSD 58","8","2","58","ST6","11","3","0.383","","2.860","11.641","6","651.979","2","94.129","103.263","89.451","16.200000000000003","0","Calgary AB","Acura Integra","Calgary AB","Orange / White"
"Jed Harrison","9","7","51","SM","8","8","0.038","","2.898","1 Lap","6","638.952","3","94.167","103.221","91.274","16.200000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Green"
"Steve Begg","10","8","56","SM","6","6","0.311","","3.209","1 Lap","6","642.392","3","94.478","102.881","90.786","16.200000000000003","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Triple K Racing Team","11","3","33","ST6","12","4","0.162","","3.371","3 Laps","3","383.634","2","94.64","102.705","76.01","8.100000000000001","0","High River AB","Honda CRX","High River AB","White/Orange"
"Team GTS Racing","12","4","80","ST6","10","2","0.783","","4.154","18.948","6","659.286","5","95.423","101.862","88.459","16.200000000000003","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"Paul McGarvey","13","9","66","SM","14","9","0.160","","4.314","1 Lap","6","667.248","5","95.583","101.692","87.404","16.200000000000003","0","Calgary AB","Mazda Miata","Calgary, AB","Grey"
"Mark Burrough","14","5","18","ST6","13","5","0.628","","4.942","49.195","6","689.533","4","96.211","101.028","84.579","16.200000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Sean Finn","15","6","70","ST6","0","","0.651","","5.593","6 Laps","0","600.0","0","96.862","100.349","0.0","0.0","0","Nisku AB","Acura Intega","Nisku AB","Black"
"Jay Esterer","16","10","9","SM","7","7","9.764","","15.357","6 Laps","1","173.879","1","106.626","91.16","55.901","2.7","0","Edmonton AB","Mazda Miata","Edmonton, AB"
"Cyrus Pischke","17","7","934","ST6","0","","","","","6 Laps","0","92.029","0","0.0","0.0","0.0","0.0","0","Sylvan Lake AB","Hyundai Tiburon","Sylvan Lake AB","White"
"Chris Lemmens","18","8","21","ST6","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Black"
"Team BSD 64","19","9","64","ST6","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Acura Integra","Red Deer AB","Black"
