"Event ID","Event Name","Started At","Ended At"
"165-408-2147483817-20190720","Mazda Canada Spec Miata Celebration","2019-07-20 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","Closed Wheel","1073742560","Race #3 - ST1 to ST6, ITJ, SU","Race","2019-07-21 16:25:00 UTC","2019-07-21 16:50:05 UTC","FINAL","15","https://racehero.io/events/mazda-canada-spec-miata-celebration/results/1073742560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Team Willox","1","1","6","ST2","13","1","","","","0","15","1408.813","2","84.852","114.552","103.491","40.5","0","Spruce Grove AB","Nissan 300ZX","Spruce Grove AB","Blue"
"Dennis Goruk","2","1","40","SU","1","1","4.020","","4.020","0","15","1412.833","2","86.907","111.844","103.197","40.5","0","Calgary AB","Chevrolet Corvette","Calgary AB","White"
"Dominic Knight","3","1","12","ST3","5","3","12.348","","16.368","0","15","1425.181","4","87.372","111.248","102.303","40.5","0","Stony Plain AB","Honda Civic","Stony Plain AB","Red"
"Gary Lohues","4","2","86","ST3","2","1","0.927","","17.295","0.927","15","1426.108","2","87.684","110.853","102.236","40.5","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"Ryan Smith","5","1","49","ST5","4","1","40.312","","57.607","0","15","1466.42","4","89.944","108.067","99.426","40.5","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Team Renz","6","3","15","ST3","3","2","9.961","","1:07.568","51.2","15","1476.381","2","90.766","107.089","98.755","40.5","0","Sturgeon County AB","Porsche 911","Sturgeon County AB","White/Red"
"Cyrus Pischke","7","1","934","ST6","6","1","1 Lap","","1 Lap","0","14","1430.743","9","94.724","102.614","95.111","37.800000000000004","0","Sylvan Lake AB","Hyundai Tiburon","Sylvan Lake AB","White"
"Team BSD 64","8","2","64","ST6","14","7","14.791","","1 Lap","14.791","14","1445.534","9","94.791","102.541","94.138","37.800000000000004","0","Red Deer AB","Acura Integra","Red Deer AB","Black"
"Sean Finn","9","3","70","ST6","10","5","4.025","","1 Lap","19.502","14","1450.245","3","95.823","101.437","93.832","37.800000000000004","0","Nisku AB","Acura Intega","Nisku AB","Black"
"Mark Burrough","10","4","18","ST6","8","3","0.686","","1 Lap","15.477","14","1446.22","14","95.001","102.315","94.094","37.800000000000004","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Team GTS Racing","11","5","80","ST6","7","2","22.789","","1 Lap","42.291","14","1473.034","5","96.309","100.925","92.381","37.800000000000004","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"Team BSD 58","12","6","58","ST6","9","4","6.011","","1 Lap","48.302","14","1479.045","10","97.753","99.434","92.005","37.800000000000004","0","Calgary AB","Acura Integra","Calgary AB","Orange / White"
"Roy Wallace","13","2","11","ST5","11","2","0.922","","1 Lap","13.547","14","1479.967","10","97.254","99.944","91.948","37.800000000000004","0","Edmonton AB","Ford Mustang","Edmonton AB","Black"
"Brooke Carter","14","3","10","ST5","12","3","11 Laps","","12 Laps","12 Laps","3","431.713","2","95.403","101.884","67.545","8.100000000000001","0","Sylvan Lake AB","Mazda RX7","Sylvan Lake AB","Blue"
"Triple K Racing Team","15","7","33","ST6","0","","3 Laps","","15 Laps","14 Laps","0","98.102","0","0.0","0.0","0.0","0.0","0","High River AB","Honda CRX","High River AB","White/Orange"
"Matthew Murphy","16","1","30","ST4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Mazda RX7","Fort McMurray AB","Black"
"Team PBS","17","2","168","ST4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Mazda Miata","Red Deer County AB","Red"
"Team FUBAR","18","4","19","ST5","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Dodge Neon","Edmonton, AB","White"
"Basil Koziak","19","5","333","ST5","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Nissan 300ZX","Edmonton AB","Black/Yellow"
"Denis Nowak","20","2","69","ST2","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Chevrolet Corvette","Edmonton AB","Silver"
"Dan St. George","21","3","93","ST4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","BMW M3","Spruce Grove AB","Silver"
"Robin Saunders","22","8","7","ST6","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue/Orange"
"Chris Lemmens","23","9","21","ST6","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Black"
"Team BSD 64","24","10","64","ST6","14","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Acura Integra","Red Deer AB","Black"
