"Event ID","Event Name","Started At","Ended At"
"165-408-2147483817-20190720","Mazda Canada Spec Miata Celebration","2019-07-20 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","Closed Wheel","1073742545","Practice - All Classes","Practice","2019-07-20 15:25:00 UTC","2019-07-20 15:37:30 UTC","FINAL","6","https://racehero.io/events/mazda-canada-spec-miata-celebration/results/1073742545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Dennis Goruk","1","1","40","SU","7","1","","","","0","6","651.876","6","89.194","108.976","89.465","16.200000000000003","0","Calgary AB","Chevrolet Corvette","Calgary AB","White"
"Dominic Knight","2","1","12","ST3","19","3","0.026","","0.026","0","6","688.934","6","89.22","108.944","84.653","16.200000000000003","0","Stony Plain AB","Honda Civic","Stony Plain AB","Red"
"Denis Nowak","3","1","69","ST2","8","1","0.182","","0.208","0","6","652.744","6","89.402","108.722","89.346","16.200000000000003","0","Edmonton AB","Chevrolet Corvette","Edmonton AB","Silver"
"Team Willox","4","2","6","ST2","9","2","1.157","","1.365","1.912","6","654.656","6","90.559","107.333","89.085","16.200000000000003","0","Spruce Grove AB","Nissan 300ZX","Spruce Grove AB","Blue"
"Chris Semanciw","5","1","13","SM","16","5","1.707","","3.072","0","6","686.935","6","92.266","105.348","84.899","16.200000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Red"
"Gary Lohues","6","2","86","ST3","5","2","0.252","","3.324","0 Laps","6","637.366","6","92.518","105.061","91.502","16.200000000000003","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"Team Renz","7","3","15","ST3","3","1","0.020","","3.344","0 Laps","6","636.631","6","92.538","105.038","91.607","16.200000000000003","0","Sturgeon County AB","Porsche 911","Sturgeon County AB","White/Red"
"Robert Veroba","8","2","35","SM","17","6","1.154","","4.498","9.496","6","696.431","6","93.692","103.744","83.741","16.200000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Green"
"Ryan Smith","9","1","49","ST5","2","1","0.893","","5.391","0","2","238.2","1","94.585","102.765","81.612","5.4","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Robin Saunders","10","1","7","ST6","13","1","0.441","","5.832","0","6","671.343","5","95.026","102.288","86.871","16.200000000000003","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue/Orange"
"Steve Begg","11","3","56","SM","12","3","0.468","","6.300","0 Laps","6","670.643","6","95.494","101.786","86.961","16.200000000000003","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Cyrus Pischke","12","2","934","ST6","18","2","0.114","","6.414","32.176","6","703.519","6","95.608","101.665","82.898","16.200000000000003","0","Sylvan Lake AB","Hyundai Tiburon","Sylvan Lake AB","White"
"Chris Saunders","13","4","71","SM","10","2","0.427","","6.841","0 Laps","6","665.392","6","96.035","101.213","87.648","16.200000000000003","0","Edmonton AB","Mazda Miata","Edmonton, AB","Blue"
"Team PBS","14","1","168","ST4","11","3","0.057","","6.898","0","6","666.366","6","96.092","101.153","87.519","16.200000000000003","0","Red Deer County AB","Mazda Miata","Red Deer County AB","Red"
"Paul McGarvey","15","5","66","SM","14","4","1.249","","8.147","0 Laps","6","678.215","6","97.341","99.855","85.99","16.200000000000003","0","Calgary AB","Mazda Miata","Calgary, AB","Grey"
"Sean Finn","16","3","70","ST6","20","3","0.579","","8.726","1 Lap","5","631.044","5","97.92","99.265","77.015","13.5","0","Nisku AB","Acura Intega","Nisku AB","Black"
"Jed Harrison","17","6","51","SM","6","1","1.011","","9.737","0 Laps","6","673.303","6","98.931","98.25","86.618","16.200000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Green"
"David Gray","18","7","95","SM","22","8","0.771","","10.508","1 Lap","5","633.036","5","99.702","97.491","76.773","13.5","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Brooke Carter","19","2","10","ST5","25","3","0.125","","10.633","6:36.984","5","635.184","5","99.827","97.368","76.513","13.5","0","Sylvan Lake AB","Mazda RX7","Sylvan Lake AB","Blue"
"Triple K Racing Team","20","4","33","ST6","24","5","0.120","","10.753","1 Lap","5","635.913","5","99.947","97.252","76.426","13.5","0","High River AB","Honda CRX","High River AB","White/Orange"
"Dan St. George","21","2","93","ST4","4","2","0.175","","10.928","2.365","6","668.731","6","100.122","97.082","87.21","16.200000000000003","0","Spruce Grove AB","BMW M3","Spruce Grove AB","Silver"
"Roy Wallace","22","3","11","ST5","15","2","0.847","","11.775","7:56.457","6","714.657","5","100.969","96.267","81.606","16.200000000000003","0","Edmonton AB","Ford Mustang","Edmonton AB","Black"
"Team GTS Racing","23","5","80","ST6","26","6","0.697","","12.472","1 Lap","5","638.545","4","101.666","95.607","76.111","13.5","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"Matthew Murphy","24","3","30","ST4","1","1","0.144","","12.616","3 Laps","3","351.803","1","101.81","95.472","82.887","8.100000000000001","0","Fort McMurray AB","Mazda RX7","Fort McMurray AB","Black"
"Doug Campbell","25","8","91","SM","21","7","1.221","","13.837","1 Lap","5","637.297","5","103.031","94.341","76.26","13.5","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Team FUBAR","26","4","19","ST5","27","4","1.422","","15.259","5:23.618","4","561.818","2","104.453","93.056","69.204","10.8","0","Edmonton AB","Dodge Neon","Edmonton, AB","White"
"Team BSD 58","27","6","58","ST6","23","4","0.669","","15.928","1 Lap","5","642.383","4","105.122","92.464","75.656","13.5","0","Calgary AB","Acura Integra","Calgary AB","Orange / White"
"Jay Esterer","28","9","9","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton, AB"
"Chris Lemmens","29","7","21","ST6","0","","","","","6 Laps","0","95.767","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Black"
"Basil Koziak","30","5","333","ST5","0","","","","","2 Laps","0","112.241","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Nissan 300ZX","Edmonton AB","Black/Yellow"
"Matt Beaubien","31","10","16","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
"Mark Burrough","32","8","18","ST6","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Team BSD 64","33","9","64","ST6","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Acura Integra","Red Deer AB","Black"
