"Event ID","Event Name","Started At","Ended At"
"343-614-2147484510-20190413","Summer race #1","2019-04-13 23:49:00 UTC","2019-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","614","ClockWise 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515","LO206 Mst","1073744951","Heat","Race","2019-04-14 03:43:00 UTC","2019-04-14 03:51:43 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-1-2019/results/1073744951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Byrd","1","1","5","LO206 Masters","5","5","","","","0","8","436.03","5","53.676","43.595","42.933","5.2","0"
"Rich Alten","2","2","67c","LO206 Masters","3","3","1.733","","1.733","1.733","8","437.763","6","53.88","43.43","42.763","5.2","0"
"Barry Freeman","3","3","93","LO206 Masters","7","7","2.596","","4.329","4.329","8","440.359","6","54.191","43.181","42.511","5.2","0"
"Rich Bowen","4","4","86","LO206 Masters","8","8","1.374","","5.703","5.703","8","441.733","6","54.355","43.05","42.379","5.2","0"
"Bill Holland","5","5","78","LO206 Masters","9","9","0.094","","5.797","5.797","8","441.827","6","54.273","43.115","42.37","5.2","0"
"Bernie Lacotta","6","6","47","LO206 Masters","4","4","3.747","","9.544","9.544","8","445.574","5","53.554","43.694","42.013","5.2","0"
"Eric Vanderford","7","7","61","LO206 Masters","6","6","2.625","","12.169","12.169","8","448.199","5","53.805","43.49","41.767","5.2","0"
"Rei Carvalho","8","8","12","LO206 Masters","1","1","4.344","","16.513","16.513","8","452.543","4","54.309","43.087","41.366","5.2","0"
"Scott Cebulski","9","9","35","LO206 Masters","2","2","24.374","","40.887","40.887","8","476.917","6","53.891","43.421","39.252","5.2","0"
"Veerachart Murphy","10","10","10","LO206 Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Sutherland","11","11","13","LO206 Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
