"Event ID","Event Name","Started At","Ended At"
"343-614-2147484510-20190413","Summer race #1","2019-04-13 23:49:00 UTC","2019-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","614","ClockWise 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","LO206 SR","1073744939","Qualifying","Qualifying","2019-04-14 01:19:00 UTC","2019-04-14 01:39:39 UTC","PROVISIONAL","5","https://racehero.io/events/summer-race-1-2019/results/1073744939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bailey Murphy","1","1","7","LO206 Senior","2","2","","","","0","5","323.732","3","51.967","45.029","36.141","3.25","0"
"Toby Longenecker","2","2","8","LO206 Senior","3","3","0.042","","0.042","0 Laps","5","321.564","3","52.009","44.992","36.385","3.25","0"
"Micah Hendricks","3","3","73","LO206 Senior","7","7","0.315","","0.357","2 Laps","3","241.522","3","52.324","44.721","29.066","1.95","0"
"Nathan Byrd","4","4","6","LO206 Senior","1","1","0.082","","0.439","0.574","5","324.306","3","52.406","44.651","36.077","3.25","0"
"Rich Alten","5","5","67","LO206 Senior","4","4","0.494","","0.933","1 Lap","4","273.376","3","52.9","44.234","34.239","2.6","0"
"Jason Olsen","6","6","95","LO206 Senior","6","6","0.245","","1.178","6.239","5","329.971","4","53.145","44.03","35.458","3.25","0"
"Austin Kromberg","7","7","10c","LO206 Senior","5","5","1.205","","2.383","9.049","5","332.781","4","54.35","43.054","35.158","3.25","0"
"Josiah Hammer","8","8","33","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phil Delao","9","9","40","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Sarchet","10","10","51","LO206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
