"Event ID","Event Name","Started At","Ended At"
"343-614-2147484510-20190413","Summer race #1","2019-04-13 23:49:00 UTC","2019-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","614","ClockWise 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","Shifters","1073744961","Main","Race","2019-04-14 05:22:00 UTC","2019-04-14 05:28:43 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-1-2019/results/1073744961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","273","Shifters","2","2","","","","0","8","362.862","3","42.428","55.152","51.59","5.2","0"
"Matt England","2","2","44","Shifters","3","3","5.495","","5.495","5.495","8","368.357","4","43.129","54.256","50.82","5.2","0"
"Toby Longenecker","3","3","8","Shifters","1","1","2.217","","7.712","7.712","8","370.574","4","43.301","54.04","50.516","5.2","0"
"Karson Porter","4","4","22","Shifters","6","6","1.105","","8.817","8.817","8","371.679","2","43.109","54.281","50.366","5.2","0"
"Lonnie Hochstetter","5","5","522","Shifters","4","4","2.103","","10.920","10.92","8","373.782","3","43.624","53.64","50.083","5.2","0"
"Erick Heinz","6","6","67","Shifters","5","5","6.265","","17.185","17.185","8","380.047","3","44.425","52.673","49.257","5.2","0"
"Dean Gilmore","7","7","57","Shifters","7","7","2.047","","19.232","19.232","8","382.094","3","44.057","53.113","48.993","5.2","0"
"Tanner Hochstetter","8","8","5","Shifters","8","8","0.682","","19.914","19.914","8","382.776","3","44.129","53.026","48.906","5.2","0"
"Jim  Willittes","9","9","311","Shifters","9","9","1.204","","21.118","21.118","8","383.98","3","44.515","52.567","48.753","5.2","0"
"Paul Lemaire","10","10","7","Shifters","10","10","4.931","","26.049","26.049","8","388.911","4","45.195","51.776","48.134","5.2","0"
"Brandon Payne","11","11","81","Shifters","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
