"Event ID","Event Name","Started At","Ended At"
"343-614-2147484510-20190413","Summer race #1","2019-04-13 23:49:00 UTC","2019-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","614","ClockWise 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515","LO206 Mst","1073744941","Qualifying","Qualifying","2019-04-14 01:21:00 UTC","2019-04-14 01:53:37 UTC","PROVISIONAL","5","https://racehero.io/events/summer-race-1-2019/results/1073744941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rei Carvalho","1","1","12","LO206 Masters","5","5","","","","0","5","333.226","4","53.674","43.597","35.111","3.25","0"
"Scott Cebulski","2","2","35","LO206 Masters","3","3","0.076","","0.076","1 Lap","4","277.799","3","53.75","43.535","33.693","2.6","0"
"Rich Alten","3","3","67c","LO206 Masters","1","1","0.018","","0.094","2 Laps","3","222.558","3","53.768","43.52","31.542","1.95","0"
"Bernie Lacotta","4","4","47","LO206 Masters","2","2","0.028","","0.122","2 Laps","3","222.713","3","53.796","43.498","31.52","1.95","0"
"David Byrd","5","5","5","LO206 Masters","6","6","0.090","","0.212","1.227","5","334.453","4","53.886","43.425","34.982","3.25","0"
"Barry Freeman","6","6","93","LO206 Masters","4","4","0.204","","0.416","1.52","5","334.746","5","54.09","43.261","34.952","3.25","0"
"Eric Vanderford","7","7","61","LO206 Masters","9","9","0.048","","0.464","5.48","5","338.706","4","54.138","43.223","34.543","3.25","0"
"Rich Bowen","8","8","86","LO206 Masters","8","8","0.430","","0.894","2 Laps","3","230.58","2","54.568","42.882","30.445","1.95","0"
"Veerachart Murphy","9","9","10","LO206 Masters","7","7","0.009","","0.903","5.643","5","338.869","5","54.577","42.875","34.527","3.25","0"
"Bill Holland","10","10","78","LO206 Masters","10","10","0.717","","1.620","13.645","5","346.871","4","55.294","42.319","33.73","3.25","0"
"Jeff Sutherland","11","11","13","LO206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
