"Event ID","Event Name","Started At","Ended At"
"2147484750-20150912","SFR -Dbl Regional 11-12 Spec Miata Fest","2015-09-12 15:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484757","Grp 7- SMT SSM  SM","1073744856","Practice Grp 7","Practice","2015-09-12 15:55:00 UTC","2015-09-12 16:16:29 UTC","PROVISIONAL","17","https://racehero.io/events/sfr-dbl-regional-11-12-spec-miata-fest/results/1073744856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"John Myers","1","1","65","SMT","9","6","","","","0","17","1084.148","17","50.884","178.288","142.254","42.84","0","black","Kim","1991 Mazda Miata","Davis CA","SFR","7","349913","136609"
"Mark Drennan","2","2","10","SMT","41","","","","1:04.206","9 Laps","8","1067.569","5","115.09","78.825","67.982","20.16","0","Blue","NoWifeNoKids, TFB, Riverbed","1994 Mazda Miata","San Jose CA","SFR","7","378023","147889"
"Mason Filippi","3","3","21","SMT","17","12","","","1:05.272","11 Laps","6","742.055","3","116.156","78.102","73.353","15.12","0","Red","Motorizedshade.com, Epic Insurance, East Street Racing, Big Red, Wonder Bread","1999 Mazda Miata","Alamo CA","SFR","7","464841","295512"
"Dan Cooper","4","4","40","SMT","3","2","","","1:05.701","1:49.93","10","1194.078","9","116.585","77.814","75.975","25.2","0","Miata","Red Coat Racing checkerlap.com","1995 Mazda Mazda","Danville CA","SFR","7","403800","176970"
"Phillip Holifield","5","5","44","SMT","23","17","","","1:06.493","11 Laps","6","775.297","6","117.377","77.289","70.208","15.12","0","Red","Motion Sickness Racing","1991 Mazda Miata","Sonoma CA","SFR","7","376090","140330"
"Michael Niemann","6","6","42","SMT","15","11","","","1:06.916","30.575","9","1114.723","5","117.8","77.012","73.245","22.68","0","red/black","Team MiataKa Racing","1993 Mazda miata","San Jose CA","SFR","7","368420","167468"
"Spencer Trenery","7","7","0","SMT","4","3","","","1:06.928","13 Laps","4","483.231","3","117.812","77.004","75.095","10.08","0","Fantasy Junction","1999 Mazda Miata","Berkeley CA","SFR","7","240635","197525"
"Michael LaBouff","8","8","04","SMT","20","15","","","1:07.691","2:54.225","10","1258.373","9","118.575","76.509","72.093","25.2","0","Blue","Off the Stick Kabob Grill","1994 Mazda Miata","Los Gatos CA","SFR","7","428323","131730"
"Glen Cherry","9","9","25","SMT","22","16","","","1:08.247","2:55.205","10","1259.353","6","119.131","76.151","72.037","25.2","0","Red","OTR","1997 Mazda Miata","Vacaville CA","SFR","7","478619","334897"
"Tupper Hull","10","10","50","SMT","11","8","","","1:08.338","11 Laps","6","750.799","3","119.222","76.093","72.499","15.12","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","7","355326","173465"
