"Event ID","Event Name","Started At","Ended At"
"2147484750-20150912","SFR -Dbl Regional 11-12 Spec Miata Fest","2015-09-12 15:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","Grp 17- SMT SSM  SM","1073744873","Festival Race -Sanction #15-RQ-3622-S","Race","2015-09-14 00:00:00 UTC","2015-09-14 00:28:24 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-dbl-regional-11-12-spec-miata-fest/results/1073744873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mark Drennan","1","1","10","SMT","1","1","","","","0","13","1525.276","9","116.1","78.14","77.321","32.76","0","Blue","NoWifeNoKids, TFB, Riverbed","1994 Mazda Miata","San Jose CA","SFR","17","378023","147889"
"Phillip Holifield","2","2","44","SMT","4","4","","","5.621","5.621","13","1530.897","8","116.519","77.859","77.037","32.76","0","Red","Motion Sickness Racing","1991 Mazda Miata","Sonoma CA","SFR","17","376090","140330"
"Jason Godfrey","3","3","86","SMT","6","6","","","7.334","7.334","13","1532.61","6","116.899","77.605","76.951","32.76","0","Black","Semper Fi Fund","1999 Mazda Miata","Menlo Park","SFR","17","438423"
"Spencer Trenery","4","4","40","SMT","3","3","","","8.904","8.904","13","1534.18","7","117.084","77.483","76.872","32.76","0","Fantasy Junction","1999 Mazda Miata","Berkeley CA","SFR","17","240635","197525"
"Tommy McCarthy","5","1","23","SM","8","1","","","30.637","0","13","1555.913","6","116.614","77.795","75.799","32.76","0","Blue","Du-All Safety","1993 Mazda Miata","Mountain View CA","SFR","17","10581_3","295089"
"Andrew Holifield","6","5","20","SMT","9","8","","","31.974","31.974","13","1557.25","2","118.91","76.293","75.734","32.76","0","Green","Motion Sickness Racing","1991 Mazda Miata","Redwood City CA","SFR","17","376089","110231"
"Michael LaBouff","7","6","04","SMT","10","9","","","35.987","35.987","13","1561.263","3","118.645","76.463","75.539","32.76","0","Blue","Off the Stick Kabob Grill","1994 Mazda Miata","Los Gatos CA","SFR","17","428323","131730"
"Tupper Hull","8","7","50","SMT","13","12","","","37.965","37.965","13","1563.241","2","119.064","76.194","75.443","32.76","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","17","355326","173465"
"Angelo Zucchi","9","8","80","SMT","15","13","","","39.311","39.311","13","1564.587","8","119.433","75.959","75.378","32.76","0","Yel/Blu","This 1 is 4 you Mom!","1990 Mazda Miata","Napa CA","SFR","17","134847","208547"
"Leeson Grant","10","9","03","SMT","16","14","","","48.219","48.219","13","1573.495","6","119.899","75.664","74.952","32.76","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","17","404684","190510"
"Glen Cherry","11","10","25","SMT","11","10","","","52.479","52.479","13","1577.755","3","119.392","75.985","74.749","32.76","0","Red","OTR","1997 Mazda Miata","Vacaville CA","SFR","17","478619","334897"
"Brian Cross","12","1","54","SSM","22","4","","","53.670","0","13","1578.946","13","120.253","75.441","74.693","32.76","0","Teal","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","17","438200","251909"
"Kirk Uhrlaub","13","2","84","SSM","27","6","","","1:00.647","6.977","13","1585.923","11","120.838","75.076","74.364","32.76","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","17","401179","162804"
"David Biggar","14","11","83","SMT","24","18","","","1:05.953","1:05.953","13","1591.229","3","120.176","75.489","74.116","32.76","0","Green/White","NBC 4 Los Angeles, Layer Cake Wines","1991 Mazda Miata","Napa CA","SFR","17","378802","111702"
"Scott Carter","15","12","89","SMT","17","15","","","1:06.616","1:06.616","13","1591.892","3","119.587","75.861","74.085","32.76","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","17","177333","129199"
"Kenny Murillo","16","3","95","SSM","20","3","","","1:09.020","15.35","13","1594.296","3","120.76","75.124","73.974","32.76","0","Green","Murillo Racing","1991 Mazda Miata","Santa Rosa CA","SFR","17","478748","334755"
