"Event ID","Event Name","Started At","Ended At"
"2147484750-20150912","SFR -Dbl Regional 11-12 Spec Miata Fest","2015-09-12 15:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484757","Grp 7- SMT SSM  SM","1073744857","Qualify Grp 7","Qualifying","2015-09-12 18:30:00 UTC","2015-09-12 18:52:26 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-dbl-regional-11-12-spec-miata-fest/results/1073744857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mark Drennan","1","1","10","SMT","43","22","","","","0","5","717.427","2","115.72","78.396","63.226","12.6","0","Blue","NoWifeNoKids, TFB, Riverbed","1994 Mazda Miata","San Jose CA","SFR","7","378023","147889"
"Mason Filippi","2","2","21","SMT","46","25","","","0.235","1 Lap","4","602.731","2","115.955","78.237","60.206","10.08","0","Red","Motorizedshade.com, Epic Insurance, East Street Racing, Big Red, Wonder Bread","1999 Mazda Miata","Alamo CA","SFR","7","464841","295512"
"Marco Gallaher","3","3","8","SMT","1","1","","","0.903","1:22.181","5","799.608","2","116.623","77.789","56.728","12.6","0","Red","First Community Bank, Rossini Racing Products","2003 Mazda Miata","Santa Rosa CA","SFR","7","434232","207735"
"Dan Cooper","4","4","40","SMT","2","2","","","0.995","2:29.995","7","867.422","6","116.715","77.728","73.21","17.64","0","Red","Red Coat Racing checkerlap.com","1995 Mazda Mazda","Danville CA","SFR","7","403800","176970"
"Spencer Trenery","5","5","0","SMT","8","7","","","1.264","21.497","6","738.924","3","116.984","77.549","73.664","15.12","0","White","Fantasy Junction","1999 Mazda Miata","Berkeley CA","SFR","7","240635","197525"
"Phillip Holifield","6","6","44","SMT","6","5","","","1.963","8:12.721","9","1210.148","3","117.683","77.088","67.469","22.68","0","Red","Motion Sickness Racing","1991 Mazda Miata","Sonoma CA","SFR","7","376090","140330"
"Michael LaBouff","7","7","04","SMT","11","8","","","2.604","8:36.024","10","1233.451","6","118.324","76.671","73.55","25.2","0","Blue","Off the Stick Kabob Grill","1994 Mazda Miata","Los Gatos CA","SFR","7","428323","131730"
"Andrew Holifield","8","8","20","SMT","5","4","","","2.853","8:06.112","9","1203.539","7","118.573","76.51","67.84","22.68","0","Green","Motion Sickness Racing","1991 Mazda Miata","Redwood City CA","SFR","7","376089","110231"
"Tommy McCarthy","9","1","23","SM","4","1","","","2.878","0","10","1227.497","3","118.598","76.494","73.906","25.2","0","Blue","Du-All Safety","1993 Mazda Miata","Mountain View CA","SFR","7","10581_3","295089"
"Michael Niemann","10","9","42","SMT","3","3","","","2.949","1:23.343","6","800.77","3","118.669","76.448","67.975","15.12","0","red/black","Team MiataKa Racing","1993 Mazda miata","San Jose CA","SFR","7","368420","167468"
"Scott Carter","11","10","89","SMT","18","10","","","3.420","9:09.689","10","1267.116","3","119.14","76.146","71.596","25.2","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","7","177333","129199"
"Dave Tweedlie","12","2","6","SM","36","6","","","3.650","6 Laps","4","565.025","3","119.37","75.999","64.224","10.08","0","White/Black","Team Tweedlie Racing","1999 Mazda Spec Miata","Riverside CA","CSCC","7","405557","103325"
"Rod McLane","13","11","30","SMT","21","12","","","3.664","8:48.911","10","1246.338","8","119.384","75.99","72.789","25.2","0","Red","1991 Mazda Miata","Livermore CA","SFR","7","160300","135160"
"Brian Cross","14","1","54","SSM","9","1","","","3.680","0","10","1235.319","6","119.4","75.98","73.439","25.2","0","Teal","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","7","438200","251909"
"Glen Cherry","15","12","25","SMT","48","27","","","3.818","6:14.175","8","1091.602","8","119.538","75.892","66.486","20.16","0","Red","OTR","1997 Mazda Miata","Vacaville CA","SFR","7","478619","334897"
"David Biggar","16","13","83","SMT","7","6","","","3.891","2:45.851","7","883.278","4","119.611","75.846","71.896","17.64","0","Green/White","NBC 4 Los Angeles, Layer Cake Wines","1991 Mazda Miata","Napa CA","SFR","7","378802","111702"
"Leeson Grant","17","14","03","SMT","30","15","","","4.003","8:06.746","9","1204.173","3","119.723","75.775","67.804","22.68","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","7","404684","190510"
"Gregory Hoff","18","2","97","SSM","14","4","","","4.075","42.975","10","1278.294","10","119.795","75.729","70.97","25.2","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","7","437964","150819"
