"Event ID","Event Name","Started At","Ended At"
"2147484750-20150912","SFR -Dbl Regional 11-12 Spec Miata Fest","2015-09-12 15:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484754","Grp 4-FF CF FV F5 FST FC","1073744848","Qualify Grp 4","Qualifying","2015-09-12 18:00:00 UTC","2015-09-12 18:22:17 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-dbl-regional-11-12-spec-miata-fest/results/1073744848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Vreeland","1","1","51","FC","6","4","","","","0","8","808.941","3","96.68","93.835","89.717","20.16","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","4","416774","111564"
"Alex Kirby","2","2","1","FC","2","1","","","0.058","5 Laps","3","315.416","2","96.738","93.779","86.286","7.56","0","White","L.A. Prep Inc./Fast Forward Racing Components","2015 Piper Zetec","Long Beach CA","CSCC","4","439225","253440"
"Chuck Raggio","3","3","14","FC","4","2","","","1.112","5:21.452","11","1130.393","11","97.792","92.768","88.281","27.72","0","White/Blue/Red","Apex Orthopedics","Van Diemen FC","Linden CA","SFR","4","52289","130046"
"Paul Rodler","4","4","45","FC","5","3","","","2.872","3 Laps","5","526.571","5","99.552","91.128","86.142","12.6","0","Black","Porter Racing","1991 Swift DB 6","San Rafael CA","SFR","4","229162","152348"
"Ken Rozeboom","5","5","81","FC","7","5","","","4.381","4:10.638","10","1059.579","10","101.061","89.768","85.619","25.2","0","Black","2002 Van Diemen RF02","Crockett CA","SFR","4","22056","101118"
"Jon Brandstad","6","1","44","FF","1","1","","","6.039","0","10","1073.352","4","102.719","88.319","84.52","25.2","0","Orange & Silver","JBF Racing","1991 Swift Formula Ford","Stockton CA","SFR","4","351454","153459"
"Keith Nunes","7","2","8","FF","13","6","","","6.433","6 Laps","4","452.352","4","103.113","87.981","80.221","10.08","0","Red","Porter Racing","Piper DF5","Modesto CA","SFR","4","157663","115524"
"Chuck Horn","8","3","54","FF","15","7","","","6.472","3 Laps","7","774.332","5","103.152","87.948","82.011","17.64","0","Red","Hotel California/Porter Racing","1993 Swift/Honda DB6","Los Gatos CA","SFR","4","229541","148867"
"Mark Young","9","6","47","FC","9","6","","","6.509","7:52.482","12","1281.423","12","103.189","87.916","84.956","30.24","0","Red","Panda Sport/Alpine Banks","2002 van diemen RF 2002","Klamath Falls OR","SanD","4","275004","144149"
"Michael Bernstein","10","4","12","FF","8","3","","","8.978","2:19.612","11","1212.964","5","105.658","85.862","82.271","27.72","0","Red \ White","1990 Swift DB6","San Ramon CA","SFR","4","100211","136306"
"David Jalen","11","5","50","FF","11","5","","","9.481","33.075","10","1106.427","4","106.161","85.455","81.994","25.2","0","Red/Yellow","OverBudgetRacin'","1985 Swift DB1","Alameda CA","SFR","4","058335","179094"
"Steve Meyer","12","6","48","FF","10","4","","","9.633","4 Laps","6","681.644","6","106.313","85.333","79.854","15.12","0","Yellow","Porter Racing","1989 Swift DB-6/Honda","Longmont CO","SFR","4","384120","101419"
"Guy Tolomeo","13","7","36","FF","3","2","","","10.216","3 Laps","7","769.289","6","106.896","84.868","82.549","17.64","0","WHT/BLK","2015 Piper Formula F","Pescadero Ca.","SFR","4","445823","109266"
"Denny Renfrow","14","8","11","FF","16","8","","","10.870","56.581","10","1129.933","7","107.55","84.351","80.288","25.2","0","Yellow/Black","Wheely Open Racing","2014 Piper/Honda DL7","Santa Clara CA","SFR","4","203432","187575"
"Tom Duncan","15","1","27","CF","21","4","","","11.463","0","11","1271.891","11","108.143","83.889","78.46","27.72","0","Yellow","Road Runner Racing","1981 PRS RH02F","Grass Valley CA","SFR","4","147849","152551"
"Richard McClosky","16","2","6","CF","20","3","","","11.917","16.869","11","1288.76","5","108.597","83.538","77.433","27.72","0","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","4","147854","161018"
"Manuel Leonardo","17","9","52","FF","17","9","","","13.227","3:48.799","11","1302.151","5","109.907","82.543","76.636","27.72","0","Blk/red","BigWheels.net","2011 Piper/Honda DF5","San Francisco CA","SFR","4","463671","293233"
"Troy Tinsley","18","3","61","CF","12","1","","","13.333","2 Laps","9","1034.222","6","110.013","82.463","78.946","22.68","0","red","SavvyCities.com","1980 Crossle 40f","El Granada CA","SFR","4","360702","183988"
"Alan Dezzani","19","4","75","CF","14","2","","","14.258","1 Lap","10","1166.073","9","110.938","81.775","77.8","25.2","0","Red/White","DezzaniDigitalArt.com","1977 Royale RP-24","Santa Clara CA","SFR","4","077851","148114"
