"Event ID","Event Name","Started At","Ended At"
"2147484750-20150912","SFR -Dbl Regional 11-12 Spec Miata Fest","2015-09-12 15:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484755","Grp 5-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073744850","Practice Grp 5","Practice","2015-09-12 17:35:00 UTC","2015-09-12 17:58:04 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-dbl-regional-11-12-spec-miata-fest/results/1073744850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Jeff Francis","1","1","22","SMG","7","1","","","","0","12","1362.077","12","108.857","83.339","79.925","30.24","0","black","Keystone LKQ","2006 Ford Mustang","Fresno CA","SFR","15","212000","137441"
"Sean Wheeler","2","2","06","SMG","17","4","","","1.565","2 Laps","10","1260.639","8","110.422","82.158","71.964","25.2","0","White","AV8 Supercars","2007 Ford Spec Mustang","San Jose CA","SFR","15","281432","335703"
"David Ray","3","3","30","SMG","13","3","","","3.877","8 Laps","4","511.923","4","112.734","80.473","70.886","10.08","0","black","Racers Insurance Services/Hooked On Driving","2007 Ford Spec Mustang","San Ramon CA","SFR","15","114600","138730"
"Bob Bradfield","4","1","36","STU","10","1","","","4.238","0","8","940.003","8","113.095","80.216","77.208","20.16","0","Red/White","Bobcat Bicycles & Rusty's Repair","1979 Mazda RX7","Aptos CA","SFR","15","291061","197743"
"Mitch Marvosh","5","4","29","SMG","8","2","","","5.845","3 Laps","9","1073.587","9","114.702","79.092","76.052","22.68","0","Orange/Black","Voodoo Hoodoo Racing / Wolf Films / Beacon Marine","2006 Ford Spec Mustang","Ventura CA","SFR","15","462769","245898"
"Don Van Nortwick","6","5","51","SMG","18","5","","","6.786","2 Laps","10","1221.503","8","115.643","78.448","74.269","25.2","0","Orange w Black","Tobar Industries","2008 Ford Mustang GT","San Jose CA","SFR","15","457397","150383"
"Lynne Griffiths","7","6","31","SMG","29","","","","8.499","4 Laps","8","1123.774","7","117.356","77.303","64.582","20.16","0","blue","Competition Autowerks, Offline Racing","2008 Ford Mustang GT","Menlo Park Ca","Ore","15","39299","141807"
"Mike Cummings","8","1","32","HP","23","1","","","9.958","0","5","681.414","5","118.815","76.354","66.567","12.6","0","yellow","Huffaker Engineering / Red line Oil / Hoosier Tires","1964 Austin Healey Sprite","Martinez CA","SFR","15","60190_1","167366"
"Scott Carter","9","1","89","ITA","4","2","","","10.490","0","10","1215.536","10","119.347","76.014","74.634","25.2","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","15","177333","129199"
"Glen Cherry","10","2","25","ITA","20","5","","","10.590","2:40.534","11","1376.07","10","119.447","75.95","72.52","27.72","0","Red","OTR","1997 Mazda Miata","Vacaville CA","SFR","15","478619","334897"
"Angelo Zucchi","11","1","78","GTL","22","2","","","10.705","0","9","1305.005","9","119.562","75.877","62.565","22.68","0","Rd/Wht/Blue","Angelo Zucchi Motorsports","1967 Alfa Romeo GTV","Napa CA","SFR","15","134847","208547"
"Tim Linerud","12","2","95","GTL","6","1","","","10.848","1 Lap","8","1023.843","6","119.705","75.786","70.886","20.16","0","Silver","Tahoe Tony's Jammin' Jerky! / Performance Fabrication","1983 Volkswagen GTI","Belmont CA","SFR","15","61387_2","129091"
"Kyle Hatchet","13","1","1","ITX","15","4","","","11.395","0","8","1021.719","8","120.252","75.442","71.033","20.16","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","15","433055","254379"
"Gregory Hoff","14","2","97","ITX","19","6","","","11.506","2 Laps","6","790.452","6","120.363","75.372","68.862","15.12","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","15","437964","150819"
"Patrick Casey","15","3","11","GTL","28","3","","","11.613","0 Laps","9","1293.159","8","120.47","75.305","63.138","22.68","0","Blue","Huffaker Engineering","1958 Austin Healey Sprite","Kailua HI","SFR","15","463566","217682"
"David Allen","16","3","61","ITX","1","1","","","11.850","5:19.62","11","1341.339","9","120.707","75.157","74.397","27.72","0","Yelo/Silver","cook motorsports","1990 Mazda Miata","Cupertino CA","SFR","15","221726","112961"
"Leeson Grant","17","3","03","ITA","27","9","","","11.926","2 Laps","8","1061.117","6","120.783","75.11","68.396","20.16","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","15","404684","190510"
"Brandon Miller","18","4","92","ITA","12","3","","","12.273","1:07.077","10","1282.613","9","121.13","74.895","70.731","25.2","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","15","428028","188164"
"Lawrence Murdter","19","5","94","ITA","24","6","","","12.411","2 Laps","8","1072.172","8","121.268","74.81","67.691","20.16","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","15","436659","215856"
"Kenny Murillo","20","4","98","ITX","16","5","","","12.765","4:32.739","10","1294.458","9","121.622","74.592","70.083","25.2","0","Purple","1991 Mazda","Santa Rosa","SFR","478748"
"Michael Olivier","21","6","73","ITA","3","1","","","12.817","5 Laps","5","630.844","3","121.674","74.56","71.904","12.6","0","Black","The Garland Company","1997 Honda Civic EX","Santa Rosa CA","SFR","15","324980","165795"
"Cameron Wagner","22","1","09","STL","2","1","","","12.877","0","11","1369.756","8","121.734","74.523","72.854","27.72","0","Blue/Black","Nor-Cal Hobbies","1990 Mazda Miata","Sunnyvale CA","SFR","15","431925","137211"
"Dean Hadley","23","7","64","ITA","25","7","","","13.036","1:40.527","10","1316.063","10","121.893","74.426","68.933","25.2","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","15","350455","135077"
"Helmuth Jones","24","8","63","ITA","26","8","","","13.153","1:36.905","10","1312.441","8","122.01","74.355","69.123","25.2","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","15","282647","135835"
"Terry Gibson","25","9","53","ITA","14","4","","","13.758","1:06.414","10","1281.95","9","122.615","73.988","70.767","25.2","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","15","427710","282154"
"Ron Swenson","26","1","68","SE30","9","1","","","14.032","0","10","1269.088","10","122.889","73.823","71.484","25.2","0","Yellow","VAC","1998 BMW m3","Kailua HI","SFR","5","380649","142582"
"Nuno Goncalves Pedro","27","5","93","ITX","5","2","","","19.278","4:53.917","10","1315.636","10","128.135","70.8","68.955","25.2","0","White","Larry Oka Racing","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","15","478234","334970"
"Tim Sullivan","28","6","56","ITX","11","3","","","23.176","5:44.635","10","1366.354","8","132.033","68.71","66.396","25.2","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","15","478946","334916"
"Todd Rueppel","29","1","3","ITC","21","1","","","27.310","0","9","1325.975","6","136.167","66.624","61.576","22.68","0","White","Larry Oka Racing","1971 Datsun 510","Oakdale CA","SFR","15","479286","335500"
"Richard Apodaca","30","1","5","ITS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Dynasty Homes Inc.","1986 Mazda RX7","Campbell CA","SFR","15","182911","365263"
"Bruce Trenery","31","2","15","STU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","15","70779","197511"
"Scott Wilcox","32","10","26","ITA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1999 Mazda Miata","Lafayette CA","SFR","15","443628","268302"
"Bill Hartman","33","1","40","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","red","HARTMAN RACING","1963 Lotus Super 7","Yuba City CA","SFR","15","6929","139809"
"Michael Niemann","34","11","42","ITA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red/black","Team MiataKa Racing","1993 Mazda miata","San Jose CA","SFR","15","368420","167468"
"Tupper Hull","35","12","50","ITA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","15","355326","173465"
"Brad Goldstone","36","7","60","SMG","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","AV8 Supercars","2009 Ford Mustang","Novato CA","SFR","15","463434","292165"
