"Event ID","Event Name","Started At","Ended At"
"2147484750-20150912","SFR -Dbl Regional 11-12 Spec Miata Fest","2015-09-12 15:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484755","Grp 5-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073744852","Race 1-Sanction #15-RQ-3622-S","Race","2015-09-13 15:30:00 UTC","2015-09-13 15:58:58 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-dbl-regional-11-12-spec-miata-fest/results/1073744852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mark Drennan","1","1","22","SMG","1","1","","","","0","13","1606.129","7","106.793","84.949","73.429","32.76","0","Black","AV8 Supercars, NoWifeNoKids","2006 Ford Mustang GT","San Jose CA","SFR","5","378023","147889"
"Sean Wheeler","2","2","06","SMG","2","2","","","4.594","4.594","13","1610.723","6","109.353","82.961","73.219","32.76","0","White","AV8 Supercars","2007 Ford Spec Mustang","San Jose CA","SFR","5","281432","335703"
"David Ray","3","3","30","SMG","3","3","","","6.752","6.752","13","1612.881","8","109.706","82.694","73.121","32.76","0","black","Racers Insurance Services/Hooked On Driving","2007 Ford Spec Mustang","San Ramon CA","SFR","5","114600","138730"
"Bob Bradfield","4","1","36","STU","4","1","","","19.007","0","13","1625.136","6","110.649","81.989","72.57","32.76","0","Red/White","Bobcat Bicycles & Rusty's Repair","1979 Mazda RX7","Aptos CA","SFR","5","291061","197743"
"Don Van Nortwick","5","4","51","SMG","7","6","","","40.786","40.786","13","1646.915","8","112.439","80.684","71.61","32.76","0","Orange w Black","Tobar Industries","2008 Ford Mustang GT","San Jose CA","SFR","5","457397","150383"
"Brad Goldstone","6","5","60","SMG","9","7","","","46.041","46.041","13","1652.17","12","112.736","80.471","71.382","32.76","0","white","AV8 Supercars","2009 Ford Mustang","Novato CA","SFR","5","463434","292165"
"Angelo Zucchi","7","1","78","GTL","12","2","","","1:15.835","0","13","1681.964","12","116.296","78.008","70.118","32.76","0","Rd/Wht/Blue","Angelo Zucchi Motorsports","1967 Alfa Romeo GTV","Napa CA","SFR","5","134847","208547"
"Anthony Bonino","8","6","48","SMG","32","8","","","1:16.669","1:16.669","13","1682.798","12","113.295","80.074","70.083","32.76","0","Maroon","2006 Ford Mustang","Novato CA","SFR","5","427325","189265"
"Bruce Trenery","9","2","15","STU","15","2","","","1:31.794","1:12.787","13","1697.923","13","116.262","78.031","69.459","32.76","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","5","70779","197511"
"Michael Niemann","10","1","42","ITA","10","1","","","1:32.172","0","13","1698.301","8","118.03","76.862","69.444","32.76","0","red/black","Team MiataKa Racing","1993 Mazda miata","San Jose CA","SFR","5","368420","167468"
"Tupper Hull","11","2","50","ITA","11","2","","","1:46.042","13.87","13","1712.171","11","119.32","76.031","68.881","32.76","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","5","355326","173465"
"Leeson Grant","12","3","03","ITA","13","3","","","1:49.353","17.181","13","1715.482","9","119.153","76.137","68.748","32.76","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","5","404684","190510"
"Scott Carter","13","4","89","ITA","14","4","","","1:49.439","17.267","13","1715.568","10","119.412","75.972","68.745","32.76","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","5","177333","129199"
"David Allen","14","1","61","ITX","17","1","","","1:50.012","0","13","1716.141","9","119.694","75.793","68.722","32.76","0","Yelo/Silver","cook motorsports","1990 Mazda Miata","Cupertino CA","SFR","5","221726","112961"
"Gregory Hoff","15","2","97","ITX","18","2","","","1:55.613","5.601","13","1721.742","5","119.767","75.747","68.498","32.76","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","5","437964","150819"
"Mike Cummings","16","1","32","HP","26","1","","","1:56.382","0","13","1722.511","7","118.811","76.357","68.467","32.76","0","yellow","Huffaker Engineering / Red line Oil / Hoosier Tires","1964 Austin Healey Sprite","Martinez CA","SFR","5","60190_1","167366"
"Kenny Murillo","17","3","98","ITX","20","3","","","1:57.528","7.516","13","1723.657","9","119.515","75.907","68.422","32.76","0","Purple","1991 Mazda","Santa Rosa","SFR","478748"
"Ron Swenson","18","1","68","SE30","27","1","","","1:57.831","0","13","1723.96","13","119.368","76.0","68.41","32.76","0","Yellow","VAC","1998 BMW m3","Kailua HI","SFR","5","380649","142582"
"Kyle Hatchet","19","4","1","ITX","21","4","","","1 Lap","1 Lap","12","1608.143","11","120.278","75.425","67.695","30.24","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","5","433055","254379"
"Glen Cherry","20","5","25","ITA","16","5","","","1 Lap","1 Lap","12","1609.421","11","119.229","76.089","67.642","30.24","0","Red","OTR","1997 Mazda Miata","Vacaville CA","SFR","5","478619","334897"
"Brandon Miller","21","6","92","ITA","22","7","","","1 Lap","1 Lap","12","1609.781","9","120.494","75.29","67.627","30.24","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","5","428028","188164"
"Dean Hadley","22","7","64","ITA","24","8","","","1 Lap","1 Lap","12","1614.811","8","120.474","75.303","67.416","30.24","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","5","350455","135077"
"Tao Takaoka","23","8","72","ITA","19","6","","","1 Lap","1 Lap","12","1616.131","9","119.862","75.687","67.361","30.24","0","red","1992 Mazda Miata","el cerrito CA","SFR","5","437817","218043"
"Cameron Wagner","24","1","09","STL","23","1","","","1 Lap","0","12","1618.982","9","121.493","74.671","67.242","30.24","0","Blue/Black","Nor-Cal Hobbies","1990 Mazda Miata","Sunnyvale CA","SFR","5","431925","137211"
"John Myers","25","9","65","ITA","28","10","","","1 Lap","1 Lap","12","1621.752","9","120.905","75.034","67.127","30.24","0","black","Kim","1991 Mazda Miata","Davis CA","SFR","5","349913","136609"
"Lynne Griffiths","26","7","31","SMG","6","5","","","1 Lap","16.131","12","1622.26","6","114.031","79.557","67.106","30.24","0","blue","Competition Autowerks, Offline Racing","2008 Ford Mustang GT","Menlo Park Ca","Ore","5","39299","141807"
"Helmuth Jones","27","10","63","ITA","33","12","","","1 Lap","1 Lap","12","1637.544","10","122.813","73.868","66.48","30.24","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","5","282647","135835"
"Lawrence Murdter","28","11","94","ITA","25","9","","","1 Lap","1 Lap","12","1643.022","11","122.316","74.169","66.258","30.24","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","5","436659","215856"
"Terry Gibson","29","12","53","ITA","29","11","","","1 Lap","1 Lap","12","1644.783","11","122.673","73.953","66.187","30.24","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","5","427710","282154"
"Nuno Goncalves Pedro","30","5","93","ITX","31","6","","","1 Lap","1 Lap","12","1662.628","11","125.484","72.296","65.477","30.24","0","White","Larry Oka Racing","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","5","478234","334970"
"Tim Sullivan","31","6","56","ITX","30","5","","","1 Lap","1 Lap","12","1691.517","12","128.58","70.555","64.359","30.24","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","5","478946","334916"
"Todd Rueppel","32","1","3","ITC","34","1","","","1 Lap","0","12","1724.414","12","132.5","68.468","63.131","30.24","0","White","Larry Oka Racing","1971 Datsun 510","Oakdale CA","SFR","5","479286","335500"
"Mitch Marvosh","33","8","29","SMG","5","4","","","6 Laps","6 Laps","7","969.322","6","114.302","79.369","65.514","17.64","0","Orange/Black","Voodoo Hoodoo Racing / Wolf Films / Beacon Marine","2006 Ford Spec Mustang","Ventura CA","SFR","5","462769","245898"
"Patrick Casey","34","2","11","GTL","8","1","","","12 Laps","12 Laps","1","124.711","1","123.432","73.498","72.744","2.52","0","Blue","Huffaker Engineering","1958 Austin Healey Sprite","Kailua HI","SFR","5","463566","217682"
"Bill Hartman","35","1","40","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","red","HARTMAN RACING","1963 Lotus Super 7","Yuba City CA","SFR","5","6929","139809"
"Tim Linerud","36","3","95","GTL","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Tahoe Tony's Jammin' Jerky! / Performance Fabrication","1983 Volkswagen GTI","Belmont CA","SFR","5","61387_2","129091"
"Jon Becker","37","2","99","HP","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yelo","Mini Part, Rubitz","1967 Austin Mini","Martinez CA","SFR","5","24795-1","183228"
"Scott Wilcox","38","13","26","ITA","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1999 Mazda Miata","Lafayette CA","SFR","5","443628","268302"
"Richard Apodaca","39","1","5","ITS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Dynasty Homes Inc.","1986 Mazda RX7","Campbell CA","SFR","5","182911","365263"
