"Event ID","Event Name","Started At","Ended At"
"2147484750-20150912","SFR -Dbl Regional 11-12 Spec Miata Fest","2015-09-12 15:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","Grp 17- SMT SSM  SM","1073744872","Race 2-Sanction #15-RQ-3622-S","Race","2015-09-13 18:40:00 UTC","2015-09-13 19:08:16 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-dbl-regional-11-12-spec-miata-fest/results/1073744872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mark Drennan","1","1","10","SMT","1","1","","","","0","10","1557.849","10","116.442","77.91","58.234","25.2","0","Blue","NoWifeNoKids, TFB, Riverbed","1994 Mazda Miata","San Jose CA","SFR","17","378023","147889"
"Marco Gallaher","2","2","8","SMT","2","2","","","5.291","5.291","10","1563.14","7","117.126","77.455","58.037","25.2","0","Red","First Community Bank, Rossini Racing Products","2003 Mazda Miata","Santa Rosa CA","SFR","17","434232","207735"
"Jason Godfrey","3","3","86","SMT","4","4","","","10.776","10.776","10","1568.625","8","117.687","77.086","57.834","25.2","0","Black","Semper Fi Fund","1999 Mazda Miata","Menlo Park","SFR","17","438423"
"Spencer Trenery","4","4","40","SMT","7","7","","","10.820","10.82","10","1568.669","8","117.36","77.301","57.832","25.2","0","Fantasy Junction","1999 Mazda Miata","Berkeley CA","SFR","17","240635","197525"
"Mason Filippi","5","5","21","SMT","3","3","","","11.629","11.629","10","1569.478","9","117.46","77.235","57.803","25.2","0","Red","Motorizedshade.com, Epic Insurance, East Street Racing, Big Red, Wonder Bread","1999 Mazda Miata","Alamo CA","SFR","17","464841","295512"
"Phillip Holifield","6","6","44","SMT","6","6","","","12.263","12.263","10","1570.112","8","117.426","77.257","57.779","25.2","0","Red","Motion Sickness Racing","1991 Mazda Miata","Sonoma CA","SFR","17","376090","140330"
"Andrew Holifield","7","7","20","SMT","9","9","","","19.012","19.012","10","1576.861","6","118.603","76.49","57.532","25.2","0","Green","Motion Sickness Racing","1991 Mazda Miata","Redwood City CA","SFR","17","376089","110231"
"Michael Niemann","8","8","42","SMT","8","8","","","19.601","19.601","10","1577.45","7","118.227","76.734","57.511","25.2","0","red/black","Team MiataKa Racing","1993 Mazda miata","San Jose CA","SFR","17","368420","167468"
"Tommy McCarthy","9","1","23","SM","10","1","","","23.890","0","10","1581.739","9","118.339","76.661","57.355","25.2","0","Blue","Du-All Safety","1993 Mazda Miata","Mountain View CA","SFR","17","10581_3","295089"
"Michael LaBouff","10","9","04","SMT","11","10","","","25.398","25.398","10","1583.247","10","118.962","76.26","57.3","25.2","0","Blue","Off the Stick Kabob Grill","1994 Mazda Miata","Los Gatos CA","SFR","17","428323","131730"
"Tupper Hull","11","10","50","SMT","12","11","","","28.917","28.917","10","1586.766","9","119.632","75.833","57.173","25.2","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","17","355326","173465"
"Glen Cherry","12","11","25","SMT","14","12","","","29.025","29.025","10","1586.874","9","119.593","75.857","57.169","25.2","0","Red","OTR","1997 Mazda Miata","Vacaville CA","SFR","17","478619","334897"
"Leeson Grant","13","12","03","SMT","20","18","","","32.357","32.357","10","1590.206","9","120.02","75.587","57.049","25.2","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","17","404684","190510"
"Scott Carter","14","13","89","SMT","17","15","","","32.536","32.536","10","1590.385","9","120.028","75.582","57.043","25.2","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","17","177333","129199"
"Alan Gjedsted","15","1","14","SSM","13","1","","","32.826","0","10","1590.675","8","119.664","75.812","57.032","25.2","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","17","402683","174143"
"Angelo Zucchi","16","14","80","SMT","16","14","","","33.011","33.011","10","1590.86","9","119.703","75.788","57.026","25.2","0","Yel/Blu","This 1 is 4 you Mom!","1990 Mazda Miata","Napa CA","SFR","17","134847","208547"
"Dave Tweedlie","17","2","6","SM","26","3","","","41.180","17.29","10","1599.029","5","120.209","75.469","56.734","25.2","0","White/Black","Team Tweedlie Racing","1999 Mazda Spec Miata","Riverside CA","CSCC","17","405557","103325"
"Dean Hadley","18","3","64","SM","25","2","","","42.097","18.207","10","1599.946","9","121.111","74.906","56.702","25.2","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","17","350455","135077"
"Rod McLane","19","15","30","SMT","18","16","","","42.443","42.443","10","1600.292","5","121.071","74.931","56.69","25.2","0","Red","1991 Mazda Miata","Livermore CA","SFR","17","160300","135160"
"David Biggar","20","16","83","SMT","19","17","","","43.043","43.043","10","1600.892","9","120.986","74.984","56.668","25.2","0","Green/White","NBC 4 Los Angeles, Layer Cake Wines","1991 Mazda Miata","Napa CA","SFR","17","378802","111702"
"David Allen","21","2","61","SSM","21","2","","","43.430","10.604","10","1601.279","5","120.998","74.976","56.655","25.2","0","Yelo/Silver","cook motorsports","1990 Mazda Miata","Cupertino CA","SFR","17","221726","112961"
"Kirk Uhrlaub","22","3","84","SSM","23","4","","","44.016","11.19","10","1601.865","7","121.108","74.908","56.634","25.2","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","17","401179","162804"
"Brandon Miller","23","4","92","SSM","24","5","","","44.960","12.134","10","1602.809","7","120.688","75.169","56.601","25.2","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","17","428028","188164"
"David Anderson","24","5","32","SSM","32","6","","","49.579","16.753","10","1607.428","7","121.431","74.709","56.438","25.2","0","Red/Wht/Blu","Team MiataKa Racing","1991 Mazda Miata","San Jose CA","SFR","17","360168","147193"
"Kyle Hatchet","25","4","1","SM","27","4","","","52.164","28.274","10","1610.013","7","121.395","74.731","56.347","25.2","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","17","433055","254379"
"Michael Kwan","26","17","7","SMT","31","21","","","54.597","54.597","10","1612.446","9","120.925","75.022","56.262","25.2","0","Blue","1994 Mazda Miata","San Jose CA","SFR","17","350226","135872"
"Scott Wilcox","27","18","26","SMT","29","20","","","55.315","55.315","10","1613.164","7","120.834","75.078","56.237","25.2","0","Black","1999 Mazda Miata","Lafayette CA","SFR","17","443628","268302"
"Scott Howard","28","6","5","SSM","33","7","","","1:02.605","29.779","10","1620.454","8","122.299","74.179","55.984","25.2","0","Green","Larry Oka Racing","1990 Mazda Miata","Pleasanton CA","SFR","17","478988","374289"
"Brian Cross","29","7","54","SSM","51","16","","","1:02.946","30.12","10","1620.795","8","120.877","75.051","55.973","25.2","0","Teal","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","17","438200","251909"
"Kenny Murillo","30","8","95","SSM","49","14","","","1:03.228","30.402","10","1621.077","6","120.759","75.125","55.963","25.2","0","Purple/Yellow","Murillo Racing","1991 Mazda Miata","Santa Rosa CA","SFR","17","478748","334755"
"James Waller","31","19","87","SMT","35","22","","","1:09.279","1:09.279","10","1627.128","8","121.94","74.397","55.755","25.2","0","black","1994 Mazda Miata","Los Altos CA","SFR","17","462795","289346"
"Jim Wickersham","32","20","4","SMT","36","23","","","1:12.825","1:12.825","10","1630.674","9","123.282","73.587","55.633","25.2","0","Red","Competition Autowerks","1991 Mazda Miata","Alamo CA","SFR","17","214821","132568"
"Joan Linehan","33","21","96","SMT","39","25","","","1:13.705","1:13.705","10","1631.554","9","123.469","73.476","55.603","25.2","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","17","445423","131345"
"Helmuth Jones","34","9","63","SSM","40","10","","","1:14.488","41.662","10","1632.337","9","123.204","73.634","55.577","25.2","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","17","282647","135835"
"John Myers","35","22","65","SMT","52","30","","","1:14.924","1:14.924","10","1632.773","8","122.043","74.334","55.562","25.2","0","black","Kim","1991 Mazda Miata","Davis CA","SFR","17","349913","136609"
"Darrell Adams","36","10","91","SSM","41","11","","","1:32.978","1:00.152","10","1650.827","9","125.156","72.486","54.954","25.2","0","Ylw/Silver","Larry Oka racing","1991 Mazda Miata","Mill Valley CA","SFR","17","35907900","137474"
"Ward Rose","37","5","37","SM","44","6","","","1:32.999","1:09.109","10","1650.848","9","126.511","71.709","54.954","25.2","0","White","Fantasy Junction","1990 Mazda Miata","Modesto CA","SFR","17","278914","230848"
"Lawrence Murdter","38","23","94","SMT","37","24","","","1:34.536","1:34.536","10","1652.385","6","124.502","72.866","54.902","25.2","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","17","436659","215856"
"Nuno Goncalves Pedro","39","11","93","SSM","42","12","","","1:36.599","1:03.773","10","1654.448","9","126.433","71.753","54.834","25.2","0","White","Larry Oka Racing","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","17","478234","334970"
"Robert Irwin","40","12","31","SSM","38","9","","","1:40.748","1:07.922","10","1658.597","8","125.458","72.311","54.697","25.2","0","Maroon/yellow","larry Oka","1990 Mazda miata","Cupertino CA","CSCC","17","482577","365258"
"Daniel Suskin","41","24","39","SMT","47","29","","","2:01.732","2:01.732","10","1679.581","7","129.443","70.085","54.013","25.2","0","Orange/red","1991 Mazda Miata","Olympia, WA","Nwst","17","475104"
"Tim Sullivan","42","25","56","SMT","45","27","","","2:01.893","2:01.893","10","1679.742","8","129.037","70.305","54.008","25.2","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","17","478946","334916"
"Douglas Alvis","43","26","46","SMT","46","28","","","2:02.414","2:02.414","10","1680.263","9","128.426","70.64","53.992","25.2","0","White","Cook Motorsports, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","17","194182","293716"
"Tao Takaoka","44","27","72","SMT","15","13","","","1 Lap","1 Lap","9","1467.59","8","119.621","75.84","55.634","22.68","0","red","1992 Mazda Miata","el cerrito CA","SFR","17","437817","218043"
"Zachary MacLean","45","28","29","SMT","28","19","","","1 Lap","1 Lap","9","1486.916","6","121.77","74.501","54.911","22.68","0","orange","A+ Racing","Mazda Miata","Walnut Creek CA","SFR","17","479694","337552"
"Ron Myska","46","6","11","SM","30","5","","","1 Lap","1 Lap","9","1486.986","7","121.66","74.568","54.908","22.68","0","Black","McGee Motorsports","1995 Mazda Miata","Fairfield CA","SFR","17","357317","216214"
"Jon Webster","47","13","71","SSM","48","13","","","1 Lap","1 Lap","9","1576.199","5","134.588","67.406","51.801","22.68","0","Red","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","17","479155","334788"
"Gregory Hoff","48","14","97","SSM","22","3","","","3 Laps","3 Laps","7","1237.487","6","121.6","74.605","51.317","17.64","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","17","437964","150819"
"Jeff Page","49","29","36","SMT","43","26","","","8 Laps","8 Laps","2","424.326","1","148.717","61.002","42.76","5.04","0","white","Mikes Automotive","1992 Mazda Miata","Forest Ranch CA","SFR","17","480325","338512"
