"Event ID","Event Name","Started At","Ended At"
"2147484750-20150912","SFR -Dbl Regional 11-12 Spec Miata Fest","2015-09-12 15:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,4 PC SE46","1073744844","Practice Grp 3","Practice","2015-09-12 16:45:00 UTC","2015-09-12 17:07:57 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-dbl-regional-11-12-spec-miata-fest/results/1073744844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Matt Robison","1","1","9","SP","25","5","","","","0","7","834.946","6","102.762","88.282","76.058","17.64","0","Blue","Hall Fabrication, Jon Kaase Engines","1971 Mercury Cyclone","San Francisco CA","SFR","3","259152","176750"
"Darrell Anderson","2","1","50","SS","1","1","","","2.173","0","9","1007.293","9","104.935","86.454","81.057","22.68","0","All","AV8 Supercars/ Hoosier","2004 Ford Mustang","Petaluma CA","SFR","3","226931","152447"
"Spencer Trenery","3","1","1","GT2","14","1","","","2.344","0","8","920.231","8","105.106","86.313","78.867","20.16","0","White","Fantasy Junction","2003 Porsche 996 GT3 Cup","Berkeley CA","SFR","3","240635","197525"
"Robert Moline","4","1","80","GT1","18","7","","","2.720","0","8","937.212","6","105.482","86.005","77.438","20.16","0","Black/Yellow","R W Pawn, Vancouver WA","2012 Ford Fusion","Ridgefield WA","Ore","3","448653","252164"
"Jason Starr","5","2","27","GT1","12","3","","","3.625","5 Laps","3","376.541","3","106.387","85.274","72.279","7.5600000000000005","0","Gray","Starr Investments","2006 Chevrolet Monte Carlo","Portland OR","Ore","3","432409","123648"
"Chris Evans","6","3","10","GT1","9","1","","","4.028","4 Laps","4","483.663","4","106.79","84.952","75.027","10.08","0","black","chris evans inc.","Ford Fusion","Portland OR","Ore","3","323212","374388"
"Michelle Nagai","7","2","72","SP","23","4","","","4.066","2 Laps","5","619.752","5","106.828","84.922","73.191","12.6","0","White/Red","Berkeley Jet Drive","2008 Monte Carlo Chevy","Loomis CA","SFR","3","272352","150331"
"Jose Rodriguez","8","1","59","GT3","34","1","","","4.351","0","5","684.175","5","107.113","84.696","66.299","12.6","0","yellow","Roger Krause Racing Tires","1995 Mazda rx7","San Leandro CA","SFR","3","180431","146695"
"Robert Gritten","9","3","04","SP","19","1","","","4.516","3:48.684","9","1063.63","6","107.278","84.565","76.764","22.68","0","White,green,bro","Hotel 540 Kamloops, Canada","Chrysler GASS stock Car","West Vancouver British Columbia","3","258554"
"Kevin Culver","10","4","28","GT1","0","","","","4.517","5:16.062","2","1253.274","2","107.279","84.565","14.477","5.04","0","Grey","Straight Line Body & Paint","2012 Chevy","Portland, OR","OR","491908"
"Fred Lind","11","4","07","SP","20","2","","","5.453","5:54.746","10","1189.692","9","108.215","83.833","76.255","25.2","0","Red/White/Blue","Lucky Guy Racing","2007 Chevrolet Silverado","Prunedale CA","SFR","3","377753","129990"
"John Iles","12","2","41","SS","2","2","","","5.628","4:06.797","10","1254.09","5","108.39","83.698","72.339","25.2","0","Silver","Cortex Racing, Hoosier, AV8 Supercars","2012 Ford Boss 302","Clovis CA","SFR","3","448133","210377"
"Darryl Becker","13","5","73","GT1","13","4","","","5.677","2 Laps","6","719.636","4","108.439","83.66","75.638","15.120000000000001","0","Black/orange","NW Construction","stock car Fusion","Battle Ground WA","Ore","3","459373","361392"
