"Event ID","Event Name","Started At","Ended At"
"2147484750-20150912","SFR -Dbl Regional 11-12 Spec Miata Fest","2015-09-12 15:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484761","Grp 14-FF CF FV F5 FST FC","1073744866","Race 2-Sanction #15-RQ-3622-S","Race","2015-09-13 20:40:00 UTC","2015-09-13 21:08:41 UTC","PROVISIONAL","16","https://racehero.io/events/sfr-dbl-regional-11-12-spec-miata-fest/results/1073744866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Alex Kirby","1","1","1","FC","2","2","","","","0","16","1582.468","3","97.56","92.989","91.725","40.32","0","White","L.A. Prep Inc./Fast Forward Racing Components","2015 Piper Zetec","Long Beach CA","CSCC","14","439225","253440"
"Scott Vreeland","2","2","51","FC","1","1","","","18.504","18.504","16","1600.972","2","97.885","92.68","90.665","40.32","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","14","416774","111564"
"Chuck Raggio","3","3","14","FC","3","3","","","29.116","29.116","16","1611.584","11","98.928","91.703","90.068","40.32","0","White/Blue/Red","Apex Orthopedics","Van Diemen FC","Linden CA","SFR","14","52289","130046"
"Ken Rozeboom","4","4","81","FC","4","4","","","49.218","49.218","16","1631.686","4","101.19","89.653","88.958","40.32","0","Black","2002 Van Diemen RF02","Crockett CA","SFR","14","22056","101118"
"Paul Rodler","5","5","45","FC","5","5","","","54.058","54.058","16","1636.526","12","100.624","90.157","88.695","40.32","0","Black","Porter Racing","1991 Swift DB 6","San Rafael CA","SFR","14","229162","152348"
"Jon Brandstad","6","1","44","FF","7","2","","","1:38.280","0","16","1680.748","14","103.911","87.305","86.362","40.32","0","Orange & Silver","JBF Racing","1991 Swift Formula Ford","Stockton CA","SFR","14","351454","153459"
"Chuck Horn","7","2","54","FF","6","1","","","1:38.661","0.381","16","1681.129","12","103.555","87.606","86.342","40.32","0","Red","Hotel California/Porter Racing","1993 Swift/Honda DB6","Los Gatos CA","SFR","14","229541","148867"
"Keith Nunes","8","3","8","FF","8","3","","","1:56.259","17.979","16","1698.727","15","103.734","87.454","85.448","40.32","0","Red","Porter Racing","Piper DF5","Modesto CA","SFR","14","157663","115524"
"David Jalen","9","4","50","FF","10","5","","","1 Lap","1 Lap","15","1622.636","8","106.522","85.166","83.864","37.8","0","Red/Yellow","OverBudgetRacin'","1985 Swift DB1","Alameda CA","SFR","14","058335","179094"
"Guy Tolomeo","10","5","36","FF","11","6","","","1 Lap","1 Lap","15","1623.39","13","105.904","85.662","83.825","37.8","0","WHT/BLK","2015 Piper Formula F","Pescadero Ca.","SFR","14","445823","109266"
"Steve Meyer","11","6","48","FF","13","8","","","1 Lap","1 Lap","15","1623.493","13","106.163","85.454","83.819","37.8","0","Yellow","Porter Racing","1989 Swift DB-6/Honda","Longmont CO","SFR","14","384120","101419"
"Denny Renfrow","12","7","11","FF","12","7","","","1 Lap","1 Lap","15","1636.233","9","108.087","83.932","83.167","37.8","0","Yellow/Black","Wheely Open Racing","2014 Piper/Honda DL7","Santa Clara CA","SFR","14","203432","187575"
"Troy Tinsley","13","1","61","CF","14","1","","","1 Lap","0","15","1651.322","5","108.523","83.595","82.407","37.8","0","red","SavvyCities.com","1980 Crossle 40f","El Granada CA","SFR","14","360702","183988"
"Michael Bernstein","14","8","12","FF","9","4","","","1 Lap","1 Lap","15","1660.313","8","106.238","85.393","81.96","37.8","0","Red \ White","1990 Swift DB6","San Ramon CA","SFR","14","100211","136306"
"Manuel Leonardo","15","9","52","FF","15","9","","","2 Laps","2 Laps","14","1584.333","13","110.239","82.294","80.165","35.28","0","Blk/red","BigWheels.net","2011 Piper/Honda DF5","San Francisco CA","SFR","14","463671","293233"
"Alan Dezzani","16","2","75","CF","19","4","","","2 Laps","1 Lap","14","1599.11","11","111.869","81.095","79.424","35.28","0","Red/White","DezzaniDigitalArt.com","1977 Royale RP-24","Santa Clara CA","SFR","14","077851","148114"
"Ron Wake","17","1","41","FV","21","1","","","2 Laps","0","14","1655.793","5","115.618","78.465","76.705","35.28","0","Yellow","Ron Chuck Engineering","2002 Mysterian M4","Lafayette CA","SFR","14","50380","150646"
"Daniel Wise","18","3","77","CF","20","5","","","2 Laps","18.058","14","1669.38","14","115.145","78.788","76.081","35.28","0","Yellow/Black","More Cowbell!!","1975 Crossle 25F","Benicia CA","SFR","14","336409_1","139500"
"Blake Tatum","19","1","3","FVN","23","2","","","2 Laps","0","14","1688.733","5","118.53","76.538","75.209","35.28","0","Black","2007 Crusader Formula First","Stockton CA","SFR","14","121119_1","128912"
"Joe Rozelle","20","1","70","F5","18","1","","","8 Laps","0","8","926.525","3","112.329","80.763","78.331","20.16","0","Orange","none","2009 Novacar J10","Modesto CA","SFR","14","014083","143552"
"Brian McCarthy","21","2","05","FVN","22","1","","","8 Laps","6 Laps","8","949.357","5","115.903","78.272","76.448","20.16","0","Black","BRM Engineering","1992 Formula Vee Anduril","Sacramento CA","SFR","14","59321","146357"
"Tom Duncan","22","4","27","CF","16","2","","","12 Laps","11 Laps","4","446.955","3","110.007","82.467","81.189","10.08","0","Yellow","Road Runner Racing","1981 PRS RH02F","Grass Valley CA","SFR","14","147849","152551"
"Richard McClosky","23","5","6","CF","17","3","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","14","147854","161018"
"Aaron Meyer","24","2","2","FV","24","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Liner Panel Solutions","1999 Protoform P2","Rocklin CA","SFR","14","388227","124525"
"Larry Bacon","25","1","37","FST","25","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Bacons Auyto Svc Inc.","2006 EVO Mk 1","Novato CA","SFR","14","149134","156013"
