"Event ID","Event Name","Started At","Ended At"
"2147484750-20150912","SFR -Dbl Regional 11-12 Spec Miata Fest","2015-09-12 15:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484762","Grp 15-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073744868","Race 2-Sanction #15-RQ-3622-S","Race","2015-09-13 22:40:00 UTC","2015-09-13 23:09:26 UTC","PROVISIONAL","14","https://racehero.io/events/sfr-dbl-regional-11-12-spec-miata-fest/results/1073744868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Sean Wheeler","1","1","06","SMG","1","1","","","","0","14","1580.621","4","111.486","81.373","80.353","35.28","0","White","AV8 Supercars","2007 Ford Spec Mustang","San Jose CA","SFR","15","281432","335703"
"David Ray","2","2","30","SMG","2","2","","","16.468","16.468","14","1597.089","6","113.096","80.215","79.525","35.28","0","black","Racers Insurance Services/Hooked On Driving","2007 Ford Spec Mustang","San Ramon CA","SFR","15","114600","138730"
"Lynne Griffiths","3","3","31","SMG","5","4","","","23.893","23.893","14","1604.514","12","113.141","80.183","79.157","35.28","0","blue","Competition Autowerks, Offline Racing","2008 Ford Mustang GT","Menlo Park Ca","Ore","15","39299","141807"
"Don Van Nortwick","4","4","51","SMG","4","3","","","24.795","24.795","14","1605.416","4","113.91","79.642","79.112","35.28","0","Orange w Black","Tobar Industries","2008 Ford Mustang GT","San Jose CA","SFR","15","457397","150383"
"Mitch Marvosh","5","5","29","SMG","6","5","","","38.143","38.143","14","1618.764","11","112.86","80.383","78.46","35.28","0","Orange/Black","Voodoo Hoodoo Racing / Wolf Films / Beacon Marine","2006 Ford Spec Mustang","Ventura CA","SFR","15","462769","245898"
"Bob Bradfield","6","1","36","STU","3","1","","","47.201","0","14","1627.822","3","115.155","78.781","78.023","35.28","0","Red/White","Bobcat Bicycles & Rusty's Repair","1979 Mazda RX7","Aptos CA","SFR","15","291061","197743"
"Anthony Bonino","7","6","48","SMG","8","7","","","57.679","57.679","14","1638.3","11","113.514","79.92","77.524","35.28","0","Maroon","2006 Ford Mustang","Novato CA","SFR","15","427325","189265"
"Jeff Francis","8","7","22","SMG","9","8","","","58.708","58.708","14","1639.329","10","113.953","79.612","77.476","35.28","0","black","Keystone LKQ","2006 Ford Mustang","Fresno CA","SFR","15","212000","137441"
"Bruce Trenery","9","2","15","STU","11","2","","","1:22.731","35.53","14","1663.352","5","116.958","77.566","76.357","35.28","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","15","70779","197511"
"Angelo Zucchi","10","1","78","GTL","14","1","","","1:38.275","0","14","1678.896","7","118.538","76.532","75.65","35.28","0","Rd/Wht/Blue","Angelo Zucchi Motorsports","1967 Alfa Romeo GTV","Napa CA","SFR","15","134847","208547"
"Brad Goldstone","11","8","60","SMG","7","6","","","1:43.994","1:43.994","14","1684.615","12","115.721","78.395","75.393","35.28","0","white","AV8 Supercars","2009 Ford Mustang","Novato CA","SFR","15","463434","292165"
"Mike Cummings","12","1","32","HP","10","1","","","1:47.190","0","14","1687.811","9","118.008","76.876","75.25","35.28","0","yellow","Huffaker Engineering / Red line Oil / Hoosier Tires","1964 Austin Healey Sprite","Martinez CA","SFR","15","60190_1","167366"
"Scott Carter","13","1","89","ITA","12","1","","","1:59.912","0","14","1700.533","5","120.558","75.25","74.687","35.28","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","15","177333","129199"
"Tupper Hull","14","2","50","ITA","13","2","","","2:01.857","1.945","14","1702.478","9","120.337","75.388","74.602","35.28","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","15","355326","173465"
"Glen Cherry","15","3","25","ITA","15","3","","","2:06.051","6.139","14","1706.672","10","119.498","75.918","74.419","35.28","0","Red","OTR","1997 Mazda Miata","Vacaville CA","SFR","15","478619","334897"
"Bill Hartman","16","1","40","FP","19","1","","","1 Lap","0","13","1582.54","5","118.47","76.576","74.523","32.76","0","red","HARTMAN RACING","1963 Lotus Super 7","Yuba City CA","SFR","15","6929","139809"
"Leeson Grant","17","4","03","ITA","16","4","","","1 Lap","1 Lap","13","1583.808","6","120.118","75.526","74.464","32.76","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","15","404684","190510"
"Michael Olivier","18","5","73","ITA","26","8","","","1 Lap","1 Lap","13","1592.973","8","120.877","75.051","74.035","32.76","0","Black","The Garland Company","1997 Honda Civic EX","Santa Rosa CA","SFR","15","324980","165795"
"Scott Wilcox","19","6","26","ITA","17","5","","","1 Lap","1 Lap","13","1594.733","12","120.437","75.326","73.953","32.76","0","Black","1999 Mazda Miata","Lafayette CA","SFR","15","443628","268302"
"Kenny Murillo","20","1","98","ITX","20","2","","","1 Lap","0","13","1597.246","9","120.887","75.045","73.837","32.76","0","Green","1991 Mazda","Santa Rosa","SFR","478748"
"Gregory Hoff","21","2","97","ITX","23","3","","","1 Lap","0.395","13","1597.641","5","120.699","75.162","73.819","32.76","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","15","437964","150819"
"Cameron Wagner","22","1","09","STL","24","1","","","1 Lap","0","13","1602.169","9","121.067","74.934","73.61","32.76","0","Blue/Black","Nor-Cal Hobbies","1990 Mazda Miata","Sunnyvale CA","SFR","15","431925","137211"
"Kyle Hatchet","23","3","1","ITX","25","4","","","1 Lap","4.953","13","1602.199","9","121.211","74.845","73.609","32.76","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","15","433055","254379"
"Brandon Miller","24","7","92","ITA","22","7","","","1 Lap","1 Lap","13","1608.464","9","121.285","74.799","73.322","32.76","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","15","428028","188164"
