"Event ID","Event Name","Started At","Ended At"
"2147484750-20150912","SFR -Dbl Regional 11-12 Spec Miata Fest","2015-09-12 15:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484754","Grp 4-FF CF FV F5 FST FC","1073744849","Race 1-Sanction #15-RQ-3622-S","Race","2015-09-12 21:55:00 UTC","2015-09-12 22:23:09 UTC","PROVISIONAL","16","https://racehero.io/events/sfr-dbl-regional-11-12-spec-miata-fest/results/1073744849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Alex Kirby","1","1","1","FC","2","2","","","","0","16","1580.411","4","96.707","93.809","91.844","40.32","0","White","L.A. Prep Inc./Fast Forward Racing Components","2015 Piper Zetec","Long Beach CA","CSCC","4","439225","253440"
"Chuck Raggio","2","2","14","FC","3","3","","","27.985","27.985","16","1608.396","11","98.55","92.055","90.246","40.32","0","White/Blue/Red","Apex Orthopedics","Van Diemen FC","Linden CA","SFR","4","52289","130046"
"Paul Rodler","3","3","45","FC","4","4","","","46.526","46.526","16","1626.937","9","98.94","91.692","89.218","40.32","0","Black","Porter Racing","1991 Swift DB 6","San Rafael CA","SFR","4","229162","152348"
"Ken Rozeboom","4","4","81","FC","5","5","","","1:00.457","1:00.457","16","1640.868","10","100.937","89.878","88.46","40.32","0","Black","2002 Van Diemen RF02","Crockett CA","SFR","4","22056","101118"
"Keith Nunes","5","1","8","FF","7","2","","","1:23.765","0","16","1664.176","8","102.733","88.307","87.222","40.32","0","Red","Porter Racing","Piper DF5","Modesto CA","SFR","4","157663","115524"
"Jon Brandstad","6","2","44","FF","6","1","","","1:40.166","16.401","16","1680.577","8","103.351","87.779","86.37","40.32","0","Orange & Silver","JBF Racing","1991 Swift Formula Ford","Stockton CA","SFR","4","351454","153459"
"Chuck Horn","7","3","54","FF","8","3","","","1 Lap","1 Lap","15","1583.926","8","102.747","88.295","85.913","37.8","0","Red","Hotel California/Porter Racing","1993 Swift/Honda DB6","Los Gatos CA","SFR","4","229541","148867"
"Michael Bernstein","8","4","12","FF","10","4","","","1 Lap","1 Lap","15","1607.176","10","105.445","86.035","84.67","37.8","0","Red \ White","1990 Swift DB6","San Ramon CA","SFR","4","100211","136306"
"Guy Tolomeo","9","5","36","FF","13","7","","","1 Lap","1 Lap","15","1607.714","10","105.154","86.273","84.642","37.8","0","WHT/BLK","2015 Piper Formula F","Pescadero Ca.","SFR","4","445823","109266"
"Mark Young","10","5","47","FC","9","6","","","1 Lap","28.985","15","1609.396","4","103.702","87.481","84.553","37.8","0","Red","Panda Sport/Alpine Banks","2002 van diemen RF 2002","Klamath Falls OR","SanD","4","275004","144149"
"David Jalen","11","6","50","FF","11","5","","","1 Lap","1 Lap","15","1618.613","8","105.904","85.662","84.072","37.8","0","Red/Yellow","OverBudgetRacin'","1985 Swift DB1","Alameda CA","SFR","4","058335","179094"
"Steve Meyer","12","7","48","FF","12","6","","","1 Lap","1 Lap","15","1625.285","7","106.362","85.294","83.727","37.8","0","Yellow","Porter Racing","1989 Swift DB-6/Honda","Longmont CO","SFR","4","384120","101419"
"Denny Renfrow","13","8","11","FF","14","8","","","1 Lap","1 Lap","15","1630.153","12","107.231","84.602","83.477","37.8","0","Yellow/Black","Wheely Open Racing","2014 Piper/Honda DL7","Santa Clara CA","SFR","4","203432","187575"
"Richard McClosky","14","1","6","CF","16","2","","","1 Lap","0","15","1641.433","10","107.789","84.164","82.903","37.8","0","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","4","147854","161018"
"Troy Tinsley","15","2","61","CF","18","3","","","1 Lap","0.243","15","1641.676","10","107.804","84.153","82.891","37.8","0","red","SavvyCities.com","1980 Crossle 40f","El Granada CA","SFR","4","360702","183988"
"Alan Dezzani","16","3","75","CF","19","4","","","2 Laps","1 Lap","14","1593.184","7","111.146","81.622","79.72","35.28","0","Red/White","DezzaniDigitalArt.com","1977 Royale RP-24","Santa Clara CA","SFR","4","077851","148114"
"Manuel Leonardo","17","9","52","FF","17","9","","","2 Laps","2 Laps","14","1619.114","6","110.453","82.134","78.443","35.28","0","Blk/red","BigWheels.net","2011 Piper/Honda DF5","San Francisco CA","SFR","4","463671","293233"
"Daniel Wise","18","4","77","CF","21","5","","","2 Laps","1 Lap","14","1640.293","2","115.394","78.618","77.43","35.28","0","Yellow/Black","More Cowbell!!","1975 Crossle 25F","Benicia CA","SFR","4","336409_1","139500"
"Joe Rozelle","19","1","70","F5","23","1","","","2 Laps","0","14","1650.4","7","115.526","78.528","76.956","35.28","0","Orange","none","2009 Novacar J10","Modesto CA","SFR","4","014083","143552"
"Ron Wake","20","1","41","FV","24","1","","","2 Laps","0","14","1670.568","8","115.924","78.258","76.027","35.28","0","Yellow","Ron Chuck Engineering","2002 Mysterian M4","Lafayette CA","SFR","4","50380","150646"
"Blake Tatum","21","1","3","FVN","25","2","","","2 Laps","0","14","1680.78","7","117.025","77.522","75.565","35.28","0","Black","2007 Crusader Formula First","Stockton CA","SFR","4","121119_1","128912"
"Brian McCarthy","22","2","05","FVN","22","1","","","2 Laps","0.835","14","1681.615","7","115.909","78.268","75.527","35.28","0","Black","BRM Engineering","1992 Formula Vee Anduril","Sacramento CA","SFR","4","59321","146357"
"Larry Bacon","23","1","37","FST","20","1","","","3 Laps","0","13","1476.712","5","112.456","80.672","79.864","32.76","0","Blue","Bacons Auyto Svc Inc.","2006 EVO Mk 1","Novato CA","SFR","4","149134","156013"
"Scott Vreeland","24","6","51","FC","1","1","","","7 Laps","7 Laps","9","885.252","6","96.95","93.574","92.231","22.68","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","4","416774","111564"
"Tom Duncan","25","5","27","CF","15","1","","","11 Laps","10 Laps","5","550.32","5","107.898","84.079","82.425","12.6","0","Yellow","Road Runner Racing","1981 PRS RH02F","Grass Valley CA","SFR","4","147849","152551"
"Aaron Meyer","26","2","2","FV","26","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Liner Panel Solutions","1999 Protoform P2","Rocklin CA","SFR","4","388227","124525"
