"Event ID","Event Name","Started At","Ended At"
"2147484750-20150912","SFR -Dbl Regional 11-12 Spec Miata Fest","2015-09-12 15:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484760","Grp 13-ITE GT1,2,3,A E,SP N3,L SS T1,2,4 PC SE46","1073744864","Race 2-Sanction #15-RQ-3622-S","Race","2015-09-13 21:20:00 UTC","2015-09-13 21:48:48 UTC","PROVISIONAL","15","https://racehero.io/events/sfr-dbl-regional-11-12-spec-miata-fest/results/1073744864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Chris Evans","1","1","10","GT1","2","1","","","","0","15","1574.145","6","102.658","88.371","86.447","37.8","0","black","chris evans inc.","Ford Fusion","Portland OR","Ore","13","323212","374388"
"Darrell Anderson","2","1","50","SS","1","1","","","1.464","0","15","1575.609","12","104.168","87.09","86.367","37.8","0","All","AV8 Supercars/ Hoosier","2004 Ford Mustang","Petaluma CA","SFR","13","226931","152447"
"Michelle Nagai","3","1","72","SP","3","1","","","21.317","0","15","1595.462","2","104.018","87.216","85.292","37.8","0","White/Red","Berkeley Jet Drive","2008 Monte Carlo Chevy","Loomis CA","SFR","13","272352","150331"
"Robert Gritten","4","2","04","SP","4","2","","","31.211","9.894","15","1605.356","8","105.265","86.182","84.766","37.8","0","White,green,bro","Hotel 540 Kamloops, Canada","Chrysler GASS stock Car","West Vancouver British Columbia","13","258554"
"Jason Starr","5","2","27","GT1","5","2","","","35.416","35.416","15","1609.561","8","106.062","85.535","84.545","37.8","0","Gray","Starr Investments","2006 Chevrolet Monte Carlo","Portland OR","Ore","13","432409","123648"
"Nathan Smith","6","3","16","GT1","10","5","","","44.999","44.999","15","1619.144","8","105.934","85.638","84.044","37.8","0","Multi","GASS","2008 Dodge Stock Car","Tigard OR","Ore","13","421333","374463"
"Darryl Becker","7","4","73","GT1","6","3","","","49.330","49.33","15","1623.475","8","106.611","85.094","83.82","37.8","0","Black/orange","NW Construction","stock car Fusion","Battle Ground WA","Ore","13","459373","361392"
"David Becker","8","5","78","GT1","11","6","","","50.140","50.14","15","1624.285","4","106.508","85.177","83.778","37.8","0","Black/Orange","West Rail Construction","2006 Ford Fusion","Vancouver WA","13","458089","373878"
"Spencer Trenery","9","1","1","GT2","8","1","","","54.611","0","15","1628.756","4","105.937","85.636","83.548","37.8","0","White","Fantasy Junction","2003 Porsche 996 GT3 Cup","Berkeley CA","SFR","13","240635","197525"
"Kevin Culver","10","6","28","GT1","9","4","","","57.056","57.056","15","1631.201","5","105.669","85.853","83.423","37.8","0","Grey","Straight Line Body & Paint","2012 Chevy","Portland, OR","OR","491908"
"John Iles","11","2","41","SS","12","2","","","1:01.630","1:00.166","15","1635.775","4","106.601","85.102","83.19","37.8","0","Silver","Cortex Racing, Hoosier, AV8 Supercars","2012 Ford Boss 302","Clovis CA","SFR","13","448133","210377"
"Dean Fothergill","12","3","11","SS","14","3","","","1:07.027","1:05.563","15","1641.172","10","107.161","84.658","82.916","37.8","0","Red","2008 Chevrolet Corvette","Sacramento CA","SFR","13","412800","191544"
"Jeff Smith","13","7","2","GT1","36","7","","","1:08.817","1:08.817","15","1642.962","6","106.3","85.343","82.826","37.8","0","Multi","GASS","2008 Dodge Stock Car","West Linn OR","Ore","13","421330","178218"
"Mark Ruden","14","1","24","GTA","13","1","","","1:20.488","0","15","1654.633","8","108.76","83.413","82.242","37.8","0","Red","Dino Fry Racing","2006 Chevrolet Monte Carlo","Cupertino CA","SFR","13","465095","185374"
"Igor Lyustin","15","1","71","ITE","15","1","","","1:34.659","0","15","1668.804","2","108.118","83.908","81.543","37.8","0","Black","Driving Ambition,Hoosier,HPD,All State Appliance Repair","1992 Acura NSX","San Francisco CA","SFR","13","389964","168589"
"Mark Kibort","16","2","99","ITE","16","2","","","1:35.295","0.636","15","1669.44","2","109.164","83.104","81.512","37.8","0","red","eRACING MOTORSPORTS","1987 Porsche 928S4","Saratoga CA","SFR","13","287966","191121"
"Ted Hill","17","3","84","ITE","18","3","","","1 Lap","1 Lap","14","1582.314","13","111.164","81.609","80.267","35.28","0","White & Red","Performance Autowerk","1988 BMW M3 E30","Pleasant Hill CA","SFR","13","432113","142997"
"Bob Bradfield","18","1","36","EP","19","1","","","1 Lap","0","14","1586.682","2","111.625","81.272","80.046","35.28","0","Red/White","Bobcat Bicycles & Rusty's Repair","1979 Mazda RX7","Aptos CA","SFR","13","291061","197743"
"Sean Wheeler","19","1","06","T2","17","1","","","1 Lap","0","14","1597.405","3","112.095","80.931","79.509","35.28","0","White","AV8 Supercars","2007 Ford Spec Mustang","San Jose CA","SFR","13","281432","335703"
"Brett Staples","20","3","18","SP","23","4","","","1 Lap","5.887","14","1601.349","6","110.754","81.911","79.313","35.28","0","White","2008 Ford","Pacific Grove","SFR"
"Roland Kamber","21","2","74","EP","20","2","","","1 Lap","16.282","14","1602.964","2","112.666","80.521","79.233","35.28","0","White/Red","Precision Identity Corp.","1983 Mazda RX7","Campbell CA","SFR","13","426953","220770"
"Don Van Nortwick","22","2","57","T2","21","2","","","1 Lap","18.086","14","1615.491","9","113.437","79.974","78.619","35.28","0","Orange w Black","Tobar Industries","2008 Ford Mustang GT","San Jose CA","SFR","13","457397","150383"
"Mitch Marvosh","23","3","29","T2","28","5","","","1 Lap","18.572","14","1615.977","11","113.056","80.243","78.595","35.28","0","Orange/Black","Voodoo Hoodoo Racing / Wolf Films / Beacon Marine","2006 Ford Spec Mustang","Ventura CA","SFR","13","462769","245898"
"Zack Anderson","24","4","00","T2","30","6","","","1 Lap","26.975","14","1624.38","7","113.879","79.664","78.189","35.28","0","SILVER","AMERICAN V8 SUPERCARS","2007 Ford MUSTANG","Petaluma ca","SFR","13","463829","286624"
"Brad Goldstone","25","5","60","T2","24","4","","","1 Lap","39.967","14","1637.372","3","113.887","79.658","77.568","35.28","0","white","AV8 Supercars","2009 Ford Mustang","Novato CA","SFR","13","463434","292165"
"Anthony Bonino","26","6","48","T2","22","3","","","1 Lap","45.807","14","1643.212","4","113.393","80.005","77.293","35.28","0","Maroon","2006 Ford Mustang","Novato CA","SFR","13","427325","189265"
"Jeff Francis","27","7","22","T2","34","7","","","1 Lap","50.107","14","1647.512","5","115.602","78.476","77.091","35.28","0","black","Keystone LKQ","2006 Ford Mustang","Fresno CA","SFR","13","212000","137441"
"Ron Randolph","28","4","09","ITE","25","4","","","1 Lap","1 Lap","14","1666.84","11","114.057","79.539","76.197","35.28","0","Yellow","The Hot Setup -- Competition Engine Heaters","1973 Porsche 914-4","Walnut Creek CA","SFR","13","385486","144170"
"Bruce Trenery","29","4","15","SP","33","6","","","1 Lap","1:24.898","14","1680.36","2","117.123","77.457","75.584","35.28","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","13","70779","197511"
"Bill Okell","30","1","7","NL","26","1","","","1 Lap","0","14","1692.415","3","117.063","77.497","75.045","35.28","0","Red","Fram, Autolite,Castrol, East Penn,DuPont, JB Auto Parts","1964 MG Roadster","Victoria BC","Ore","13","104799","113096"
"David Warren","31","5","61","ITE","32","5","","","2 Laps","2 Laps","13","1592.512","3","118.476","76.572","74.057","32.76","0","Green","National Mustang","1990 Ford Mustang","Surrey BC","13","196303"
"Matthew Insley","32","3","56","EP","35","3","","","2 Laps","1:54.223","13","1700.905","4","128.473","70.614","69.337","32.76","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR","13","330841","181590"
"Fred Lind","33","5","4","SP","27","5","","","7 Laps","7 Laps","8","950.716","4","112.838","80.398","76.338","20.16","0","Red/White/Blue","Lucky Guy Racing","2006 Chevrolet Monte Carlo","Prunedale CA","SFR","13","377753","129990"
"Timothy Wise","34","1","25","T4","31","1","","","10 Laps","0","5","602.685","3","116.633","77.782","75.263","12.6","0","Black","Leisure Hound Sports","2013 Mazda MX5","Santa Cruz CA","SFR","13","327927","174771"
"Robert Moline","35","6","80","SP","7","3","","","13 Laps","13 Laps","2","217.718","2","107.657","84.268","83.337","5.04","0","Black/Yellow","R W Pawn, Vancouver WA","2012 Ford Fusion","Ridgefield WA","Ore","13","448653","252164"
"Robert Roumimper","36","2","54","GT2","29","2","","","15 Laps","15 Laps","0","4.628","0","0.0","0.0","0.0","0.0","0","White","Rusty's Repair, Santa Cruz","1972 Datsun 240Z","Scotts Valley CA","SFR","13","97315","176311"
"Richard Apodaca","37","4","5","EP","37","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Dynasty Homes Inc.","1986 Mazda RX7","Campbell CA","SFR","13","182911","365263"
"Tony Lopez","38","2","33","T4","38","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grey","5150 Racing","2007 Mazda MX5","Fremont CA","SFR","13","183225_1","105822"
"David Smith","39","6","51","ITE","39","6","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","McGee Motorsports","2001 BMW E46","Sacramento CA","SFR","13","191438","120791"
"Jose Rodriguez","40","1","59","GT3","40","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","yellow","Roger Krause Racing Tires","1995 Mazda rx7","San Leandro CA","SFR","13","180431","146695"
"Steve Toth","41","2","63","GTA","41","2","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/White/Blu","Herrick Steel/ Toth Motorsports/ TFB","1999 Pontiac Grand Prix","Pleasanton CA","SFR","13","239489","177049"
"Niles Baker","42","7","75","ITE","42","7","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Callouette Fabricators","1993 Mazda RX-7","Benicia CA","SFR","13","200376","160083"
"Kale Swifts","43","5","96","EP","43","5","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/orange","west coast hot rods","1990 Mazda RX7","Surrey BC","13","343707","115361"
