"Event ID","Event Name","Started At","Ended At"
"2147484750-20150912","SFR -Dbl Regional 11-12 Spec Miata Fest","2015-09-12 15:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,4 PC SE46","1073744845","Qualify Grp 3","Qualifying","2015-09-12 19:00:00 UTC","2015-09-12 19:22:17 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-dbl-regional-11-12-spec-miata-fest/results/1073744845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Matt Robison","1","1","9","SP","3","1","","","","0","5","546.109","3","100.097","90.632","83.06","12.6","0","Blue","Hall Fabrication, Jon Kaase Engines","1971 Mercury Cyclone","San Francisco CA","SFR","3","259152","176750"
"Jason Starr","2","1","27","GT1","33","","","","3.258","0","8","1054.704","3","103.355","87.775","68.812","20.16","0","Gray","Starr Investments","2006 Chevrolet Monte Carlo","Portland OR","Ore","3","432409","123648"
"Michelle Nagai","3","2","72","SP","35","","","","3.518","7:49.373","3","1015.482","3","103.615","87.555","26.801","7.56","0","White/Red","Berkeley Jet Drive","2008 Monte Carlo Chevy","Loomis CA","SFR","3","272352","150331"
"Robert Gritten","4","3","04","SP","34","","","","3.521","1:49.003","4","655.112","4","103.618","87.552","55.392","10.08","0","White,green,bro","Hotel 540 Kamloops, Canada","Chrysler GASS stock Car","West Vancouver British Columbia","3","258554"
"Spencer Trenery","5","1","1","GT2","1","1","","","3.907","0","3","327.361","3","104.004","87.227","83.138","7.56","0","White","Fantasy Junction","2003 Porsche 996 GT3 Cup","Berkeley CA","SFR","3","240635","197525"
"Robert Moline","6","2","80","GT1","25","3","","","4.594","2 Laps","6","735.408","6","104.691","86.655","74.016","15.12","0","Black/Yellow","R W Pawn, Vancouver WA","2012 Ford Fusion","Ridgefield WA","Ore","3","448653","252164"
"Chris Evans","7","3","10","GT1","24","2","","","4.988","3 Laps","5","602.554","5","105.085","86.33","75.28","12.6","0","black","chris evans inc.","Ford Fusion","Portland OR","Ore","3","323212","374388"
"David Becker","8","4","78","GT1","28","6","","","5.462","5 Laps","3","402.686","2","105.559","85.942","67.586","7.56","0","Black/Orange","West Rail Construction","2006 Ford Fusion","Vancouver WA","3","458089","373878"
"Kevin Culver","9","5","28","GT1","31","7","","","5.476","2 Laps","6","728.757","2","105.573","85.931","74.692","15.12","0","Grey","Straight Line Body & Paint","2012 Chevy","Portland, OR","OR","491908"
"Jeff Smith","10","6","2","GT1","26","4","","","5.811","1 Lap","7","854.766","7","105.908","85.659","74.294","17.64","0","Multi","GASS","2008 Dodge Stock Car","West Linn OR","Ore","3","421330","178218"
