"Event ID","Event Name","Started At","Ended At"
"2147484750-20150912","SFR -Dbl Regional 11-12 Spec Miata Fest","2015-09-12 15:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","Grp 17- SMT SSM  SM","1073744871","Qualify Grp 17","Qualifying","2015-09-13 16:35:00 UTC","2015-09-13 16:55:25 UTC","PROVISIONAL","9","https://racehero.io/events/sfr-dbl-regional-11-12-spec-miata-fest/results/1073744871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mark Drennan","1","1","10","SMT","41","25","","","","0","9","1160.838","8","115.313","78.673","70.335","22.68","0","Blue","NoWifeNoKids, TFB, Riverbed","1994 Mazda Miata","San Jose CA","SFR","17","378023","147889"
"Marco Gallaher","2","2","8","SMT","1","1","","","0.002","6 Laps","3","397.723","3","115.315","78.671","68.43","7.56","0","Red","First Community Bank, Rossini Racing Products","2003 Mazda Miata","Santa Rosa CA","SFR","17","434232","207735"
"Mason Filippi","3","3","21","SMT","2","2","","","0.304","4 Laps","5","636.461","2","115.617","78.466","71.269","12.6","0","Red","Motorizedshade.com, Epic Insurance, East Street Racing, Big Red, Wonder Bread","1999 Mazda Miata","Alamo CA","SFR","17","464841","295512"
"Jason Godfrey","4","4","86","SMT","42","26","","","0.527","1 Lap","8","1102.003","5","115.84","78.315","65.858","20.16","0","Black","Semper Fi Fund","1999 Mazda Miata","Menlo Park","SFR","17","438423"
"Dan Cooper","5","5","0","SMT","3","3","","","0.769","3 Laps","6","755.28","5","116.082","78.152","72.069","15.12","0","Miata","Red Coat Racing checkerlap.com","1995 Mazda Mazda","Danville CA","SFR","17","403800","176970"
"Phillip Holifield","6","6","44","SMT","5","5","","","1.231","5 Laps","4","519.213","4","116.544","77.842","69.89","10.08","0","Red","Motion Sickness Racing","1991 Mazda Miata","Sonoma CA","SFR","17","376090","140330"
"Spencer Trenery","7","7","40","SMT","4","4","","","1.500","6 Laps","3","401.919","3","116.813","77.663","67.715","7.56","0","Fantasy Junction","1999 Mazda Miata","Berkeley CA","SFR","17","240635","197525"
"Michael Niemann","8","8","42","SMT","9","9","","","1.675","3 Laps","6","761.901","6","116.988","77.546","71.442","15.12","0","red/black","Team MiataKa Racing","1993 Mazda miata","San Jose CA","SFR","17","368420","167468"
"Andrew Holifield","9","9","20","SMT","6","6","","","1.679","0 Laps","9","1126.863","3","116.992","77.544","72.456","22.68","0","Green","Motion Sickness Racing","1991 Mazda Miata","Redwood City CA","SFR","17","376089","110231"
"Tommy McCarthy","10","1","23","SM","10","1","","","2.409","0","8","1004.138","6","117.722","77.063","72.277","20.16","0","Blue","Du-All Safety","1993 Mazda Miata","Mountain View CA","SFR","17","10581_3","295089"
"Michael LaBouff","11","10","04","SMT","8","8","","","2.428","0 Laps","9","1136.74","6","117.741","77.05","71.826","22.68","0","Blue","Off the Stick Kabob Grill","1994 Mazda Miata","Los Gatos CA","SFR","17","428323","131730"
"Tupper Hull","12","11","50","SMT","12","10","","","2.503","3 Laps","6","766.228","3","117.816","77.001","71.039","15.12","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","17","355326","173465"
"Alan Gjedsted","13","1","14","SSM","11","1","","","3.299","0","6","770.681","3","118.612","76.485","70.628","15.12","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","17","402683","174143"
"Glen Cherry","14","12","25","SMT","43","27","","","3.390","3 Laps","6","830.897","2","118.703","76.426","65.51","15.12","0","Red","OTR","1997 Mazda Miata","Vacaville CA","SFR","17","478619","334897"
"Tao Takaoka","15","13","72","SMT","13","11","","","3.403","5 Laps","4","531.709","4","118.716","76.418","68.248","10.08","0","red","1992 Mazda Miata","el cerrito CA","SFR","17","437817","218043"
"Angelo Zucchi","16","14","80","SMT","22","15","","","3.526","0 Laps","9","1136.21","8","118.839","76.339","71.86","22.68","0","Yel/Blu","This 1 is 4 you Mom!","1990 Mazda Miata","Napa CA","SFR","17","134847","208547"
"Scott Carter","17","15","89","SMT","16","12","","","3.607","0 Laps","9","1125.087","5","118.92","76.287","72.57","22.68","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","17","177333","129199"
"Rod McLane","18","16","30","SMT","20","14","","","3.627","0 Laps","9","1138.28","6","118.94","76.274","71.729","22.68","0","Red","1991 Mazda Miata","Livermore CA","SFR","17","160300","135160"
"David Biggar","19","17","83","SMT","7","7","","","3.805","6 Laps","3","409.868","3","119.118","76.16","66.402","7.56","0","Green/White","NBC 4 Los Angeles, Layer Cake Wines","1991 Mazda Miata","Napa CA","SFR","17","378802","111702"
"Leeson Grant","20","18","03","SMT","23","16","","","3.822","1 Lap","8","1134.528","3","119.135","76.149","63.97","20.16","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","17","404684","190510"
"David Allen","21","2","61","SSM","19","4","","","3.931","17.225","6","787.906","6","119.244","76.079","69.084","15.12","0","Yelo/Silver","cook motorsports","1990 Mazda Miata","Cupertino CA","SFR","17","221726","112961"
"Gregory Hoff","22","3","97","SSM","14","2","","","3.932","7:05.51","9","1196.191","5","119.245","76.079","68.257","22.68","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","17","437964","150819"
"Kirk Uhrlaub","23","4","84","SSM","47","12","","","4.090","1:46.853","6","877.534","4","119.403","75.978","62.028","15.12","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","17","401179","162804"
"Brandon Miller","24","5","92","SSM","24","6","","","4.148","6:22.594","9","1153.275","3","119.461","75.941","70.797","22.68","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","17","428028","188164"
"Dean Hadley","25","2","64","SM","37","4","","","4.600","1:39.649","8","1103.787","8","119.913","75.655","65.752","20.16","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","17","350455","135077"
"Dave Tweedlie","26","3","6","SM","40","5","","","4.664","0.03","7","1004.168","7","119.977","75.614","63.24","17.64","0","White/Black","Team Tweedlie Racing","1999 Mazda Spec Miata","Riverside CA","CSCC","17","405557","103325"
"Kyle Hatchet","27","4","1","SM","45","6","","","4.694","1:28.033","8","1092.171","5","120.007","75.596","66.451","20.16","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","17","433055","254379"
"Zachary MacLean","28","19","29","SMT","32","21","","","4.721","0.619","9","1161.457","8","120.034","75.579","70.298","22.68","0","orange","A+ Racing","Mazda Miata","Walnut Creek CA","SFR","17","479694","337552"
"Scott Wilcox","29","20","26","SMT","46","29","","","4.913","6.166","8","1167.004","8","120.226","75.458","62.19","20.16","0","Black","1999 Mazda Miata","Lafayette CA","SFR","17","443628","268302"
"Ron Myska","30","5","11","SM","17","2","","","5.049","2:23.796","9","1147.934","4","120.362","75.373","71.126","22.68","0","Black","McGee Motorsports","1995 Mazda Miata","Fairfield CA","SFR","17","357317","216214"
"Michael Kwan","31","21","7","SMT","29","20","","","5.170","1 Lap","8","1058.383","8","120.483","75.297","68.573","20.16","0","Blue","1994 Mazda Miata","San Jose CA","SFR","17","350226","135872"
"David Anderson","32","6","32","SSM","48","13","","","5.684","5:36.178","8","1106.859","8","120.997","74.977","65.569","20.16","0","Red/Wht/Blu","Team MiataKa Racing","1991 Mazda Miata","San Jose CA","SFR","17","360168","147193"
"Scott Howard","33","7","5","SSM","36","10","","","5.853","2:54.997","7","945.678","7","121.166","74.872","67.152","17.64","0","Green","Larry Oka Racing","1990 Mazda Miata","Pleasanton CA","SFR","17","478988","374289"
"Krishnil Mani","34","8","76","SSM","30","8","","","6.026","5:11.855","8","1082.536","7","121.339","74.766","67.043","20.16","0","Gold/Yelo","Larry Oka Racing","1990 Mazda Miata","Union City CA","SFR","17","377957","218342"
"James Waller","35","22","87","SMT","18","13","","","6.043","4 Laps","5","672.85","4","121.356","74.755","67.415","12.6","0","black","1994 Mazda Miata","Los Altos CA","SFR","17","462795","289346"
"Jim Wickersham","36","23","4","SMT","35","23","","","6.108","1 Lap","8","1062.382","8","121.421","74.715","68.314","20.16","0","Red","Competition Autowerks","1991 Mazda Miata","Alamo CA","SFR","17","214821","132568"
"Lawrence Murdter","37","24","94","SMT","44","28","","","6.464","4 Laps","5","743.828","2","121.777","74.497","60.982","12.6","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","17","436659","215856"
"Robert Irwin","38","9","31","SSM","21","5","","","6.740","6:46.874","9","1177.555","8","122.053","74.328","69.337","22.68","0","Maroon/yellow","larry Oka","1990 Mazda miata","Cupertino CA","CSCC","17","482577","365258"
"Joan Linehan","39","25","96","SMT","26","17","","","6.760","15.058","9","1175.896","8","122.073","74.316","69.435","22.68","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","17","445423","131345"
"Helmuth Jones","40","10","63","SSM","39","11","","","6.931","3:36.328","7","987.009","5","122.244","74.212","64.34","17.64","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","17","282647","135835"
"Darrell Adams","41","11","91","SSM","33","9","","","7.784","5:11.225","8","1081.906","8","123.097","73.698","67.082","20.16","0","Ylw/Silver","Larry Oka racing","1991 Mazda Miata","Mill Valley CA","SFR","17","35907900","137474"
"Nuno Goncalves Pedro","42","12","93","SSM","15","3","","","8.495","3:03.784","7","954.465","4","123.808","73.275","66.534","17.64","0","White","Larry Oka Racing","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","17","478234","334970"
"Jeff Page","43","26","36","SMT","38","24","","","9.606","2 Laps","7","987.754","7","124.919","72.623","64.291","17.64","0","white","Mikes Automotive","1992 Mazda Miata","Forest Ranch CA","SFR","17","480325","338512"
"Ward Rose","44","6","37","SM","31","3","","","10.398","1:43.474","8","1107.612","5","125.711","72.166","65.525","20.16","0","White","Fantasy Junction","1990 Mazda Miata","Modesto CA","SFR","17","278914","230848"
"Tim Sullivan","45","27","56","SMT","28","19","","","11.551","1 Lap","8","1112.389","8","126.864","71.51","65.243","20.16","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","17","478946","334916"
"Douglas Alvis","46","28","46","SMT","27","18","","","13.529","1 Lap","8","1115.264","8","128.842","70.412","65.075","20.16","0","White","Cook Motorsports, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","17","194182","293716"
"Daniel Suskin","47","29","39","SMT","34","22","","","16.261","3 Laps","6","869.927","5","131.574","68.95","62.571","15.12","0","Orange/red","1991 Mazda Miata","Olympia, WA","Nwst","17","475104"
"Jon Webster","48","13","71","SSM","25","7","","","16.619","4:00.842","7","1011.523","7","131.932","68.763","62.781","17.64","0","Red","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","17","479155","334788"
"Kenny Murillo","49","14","95","SSM","0","","","","","6 Laps","0","36.537","0","0.0","0.0","0.0","0.0","0","Purple/Yellow","Murillo Racing","1991 Mazda Miata","Santa Rosa CA","SFR","17","478748","334755"
"Roland Kamber","50","15","16","SSM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","sky blue","Precision Identity/ Larry Oka","1990 Mazda Miata","Campbell CA","SFR","17","426953","220770"
"Brian Cross","51","16","54","SSM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Teal","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","17","438200","251909"
"John Myers","52","30","65","SMT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black","Kim","1991 Mazda Miata","Davis CA","SFR","17","349913","136609"
"Wilson Powell","53","31","77","SMT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1999 Mazda Miata","Dublin CA","SFR","17","338274","141659"
