"Event ID","Event Name","Started At","Ended At"
"2147484750-20150912","SFR -Dbl Regional 11-12 Spec Miata Fest","2015-09-12 15:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484755","Grp 5-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073744851","Qualify Grp 5","Qualifying","2015-09-12 21:20:00 UTC","2015-09-12 21:42:09 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-dbl-regional-11-12-spec-miata-fest/results/1073744851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mark Drennan","1","1","22","SMG","33","6","","","","0","10","1218.616","7","109.276","83.019","74.445","25.2","0","Black","AV8 Supercars, NoWifeNoKids","2006 Ford Mustang GT","San Jose CA","SFR","5","378023","147889"
"Sean Wheeler","2","2","06","SMG","3","2","","","0.901","4 Laps","6","686.861","5","110.177","82.34","79.247","15.12","0","White","AV8 Supercars","2007 Ford Spec Mustang","San Jose CA","SFR","5","281432","335703"
"David Ray","3","3","30","SMG","1","1","","","1.787","4 Laps","6","676.892","3","111.063","81.683","80.415","15.12","0","black","Racers Insurance Services/Hooked On Driving","2007 Ford Spec Mustang","San Ramon CA","SFR","5","114600","138730"
"Bob Bradfield","4","1","36","STU","2","1","","","3.667","0","11","1269.274","2","112.943","80.324","78.621","27.72","0","Red/White","Bobcat Bicycles & Rusty's Repair","1979 Mazda RX7","Aptos CA","SFR","5","291061","197743"
"Mitch Marvosh","5","4","29","SMG","5","4","","","5.405","6 Laps","4","479.882","2","114.681","79.106","75.619","10.08","0","Orange/Black","Voodoo Hoodoo Racing / Wolf Films / Beacon Marine","2006 Ford Spec Mustang","Ventura CA","SFR","5","462769","245898"
"Lynne Griffiths","6","5","31","SMG","13","5","","","5.941","16.479","10","1235.095","9","115.217","78.738","73.452","25.2","0","blue","Competition Autowerks, Offline Racing","2008 Ford Mustang GT","Menlo Park Ca","Ore","5","39299","141807"
"Don Van Nortwick","7","6","51","SMG","4","3","","","7.013","38.699","10","1257.315","4","116.289","78.013","72.154","25.2","0","Orange w Black","Tobar Industries","2008 Ford Mustang GT","San Jose CA","SFR","5","457397","150383"
"Patrick Casey","8","1","11","GTL","30","3","","","7.550","0","9","1283.302","6","116.826","77.654","63.623","22.68","0","Blue","Huffaker Engineering","1958 Austin Healey Sprite","Kailua HI","SFR","5","463566","217682"
"Brad Goldstone","9","7","60","SMG","35","","","","7.738","1:34.094","8","1312.71","7","117.014","77.529","55.287","20.16","0","white","AV8 Supercars","2009 Ford Mustang","Novato CA","SFR","5","463434","292165"
"Michael Niemann","10","1","42","ITA","7","2","","","8.024","0","5","605.407","4","117.3","77.34","74.925","12.6","0","red/black","Team MiataKa Racing","1993 Mazda miata","San Jose CA","SFR","5","368420","167468"
