"Event ID","Event Name","Started At","Ended At"
"2147484750-20150912","SFR -Dbl Regional 11-12 Spec Miata Fest","2015-09-12 15:30:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484756","Grp 6-SRF SRF3","1073744854","Qualify Grp 6","Qualifying","2015-09-12 20:50:00 UTC","2015-09-12 21:12:12 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-dbl-regional-11-12-spec-miata-fest/results/1073744854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mike Miserendino","1","1","11","SRF3","15","8","","","","0","3","363.909","2","107.886","84.089","74.788","7.56","0","White/Red","MBI Racing","2011 SRF","Bakersfield CA","CSCC","6","312012","159591"
"Todd Harris","2","2","42","SRF3","45","17","","","0.985","13:14.809","7","1158.718","7","108.871","83.328","54.805","17.64","0","White/Red/Blue","Pro Drive Racing/Flat Out/HMS","SRF","Portland OR","Ore","6","230202","150492"
"John Tipton","3","3","23","SRF3","14","7","","","1.158","3.401","3","367.31","2","109.044","83.196","74.095","7.56","0","Black","AshleyMadison.com","2007 SRF","Lake Oswego OR","Nwst","6","364068","149047"
"Jonathon Allen","4","4","40","SRF3","6","2","","","1.188","3:21.759","5","565.668","3","109.074","83.173","80.188","12.6","0","Silver/Red","Off Constantly Racing","2000 Ford SRF","Laguna Beach CA","SFR","6","415860","111453"
"TJ Acker","5","5","62","SRF3","17","10","","","1.198","4:21.101","4","625.01","3","109.084","83.165","58.06","10.08","0","white/blue","MBI Racing, Cindescency","2000 SRF","Saugus CA","CSCC","6","210471","158614"
"Lee Fleming","6","6","00","SRF3","13","6","","","1.531","13:27.568","9","1171.477","8","109.417","82.912","69.697","22.68","0","Black","Flat Out Racing","2015 SCCA Enterprises SRF3","Lake Forest CA","SFR","6","159499","152350"
"Mark Ballengee","7","7","97","SRF3","20","11","","","1.598","6.027","3","369.936","3","109.484","82.861","73.569","7.56","0","Red/Yellow","MBI RACING","2015 Ford SRF GEN3","Shafter CA","CSCC","6","267269","175239"
"Umberto Milletti","8","8","34","SRF3","2","1","","","1.805","15:22.749","9","1286.658","4","109.691","82.705","63.457","22.68","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","6","343482","174637"
"Mike Smith","9","9","64","SRF3","7","3","","","1.941","15:19.618","10","1283.527","8","109.827","82.603","70.68","25.2","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","6","237577","132664"
"Lee Douglas","10","10","2","SRF3","34","16","","","2.346","10:03.827","7","967.736","4","110.232","82.299","65.621","17.64","0","BLACK/TAN","LADCO pipe & piling/ Flat Out","1991 SRF Gen3","Portland OR","Ore","6","370148","144169"
