"Event ID","Event Name","Started At","Ended At"
"686-4148-2147484325-20220625","KEJUARAAN ROADRACE PIALA KAPOLDA KALBAR","2022-06-25 04:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3113","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN","4148","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN - PONTIANAK","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484330","05. BEBEK STD 120 CC - OPEN","1073743894","FINAL","Race","2022-06-26 04:15:00 UTC","2022-06-26 04:25:18 UTC","PROVISIONAL","12","https://racehero.io/events/kejuaraan-roadrace-piala-kapolda-kalbar/results/1073743894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. ZAKI FUADI","1","1","93B","","2","2","","","","0","12","558.963","3","45.438","71.306","69.557","10.8","0","PONTIANAK","KHONG MMS PONTIANAK"
"RIO ZG/ ALVIN REONALDI","2","2","186","","7","7","2.293","","2.293","2.293","12","561.256","10","45.59","71.068","69.273","10.8","0","SINTANG","RAHADIAN RACING"
"OKY HARIYADI","3","3","31A","","3","3","1.155","","3.448","3.448","12","562.411","6","46.247","70.059","69.131","10.8","0","SINGKAWANG","ZHRT TJM RACING TEAM"
"RIZKY RIDHO","4","4","215A","","8","8","3.215","","6.663","6.663","12","565.626","5","46.692","69.391","68.738","10.8","0","PONTIANAK","BEGG91 RACING QUALITY / KHONG MMS"
"MUHAMMAD AQSHAL","5","5","49","","9","9","0.412","","7.075","7.075","12","566.038","3","46.343","69.913","68.688","10.8","0","PONTIANAK","INTERIOR RACING"
"HERIYANSYAH","6","6","23C","","6","6","2.371","","9.446","9.446","12","568.409","3","46.623","69.494","68.401","10.8","0","SINGKAWANG","ZHRT MMS"
"EDY SETIAWAN","7","7","195","","4","4","5.994","","15.440","15.44","12","574.403","9","47.195","68.651","67.688","10.8","0","KUBU RAYA","WPRT KANAYA QILLA JWIN RACING TEAM"
"MAMAN AGIP","8","8","222","","12","12","8.461","","23.901","23.901","12","582.864","5","47.81","67.768","66.705","10.8","0","PONTIANAK","HAJI BENDOT RACING TEAM"
"DWI ERWIYANTO","9","9","55","","14","14","14.080","","37.981","37.981","12","596.944","6","48.797","66.398","65.132","10.8","0","PONTIANAK","TECHNO ZX MOTOR &FMS(SARI MOTOR ANJUNGAN)"
"YANSA SHAPUTRA","10","10","14B","","15","15","1 Lap","","1 Lap","4.59","11","563.553","3","48.391","66.955","63.242","9.9","0","PONTIANAK","ARENA RACING TEAM RNB RENCAR.COM"
"RIO DEWARA","11","11","27A","","1","1","2 Laps","","3 Laps","3 Laps","9","427.287","2","46.412","69.81","68.245","8.1","0","PONTIANAK","HAJI BENDOT RACING TEAM"
"REZA PRANANDA","12","12","263","","11","11","33.261","","3 Laps","3 Laps","9","460.548","8","50.261","64.464","63.316","8.1","0","PONTIANAK","AHAU MOTOR SPORT JDS RACING 63"
"AMIN JAKFAR/JAKFAR AS","13","13","127","","10","10","2 Laps","","5 Laps","5 Laps","7","351.263","3","48.613","66.649","64.567","6.3","0","KUBU RAYA","JM RACING ALPHINESSPORT"
"AJI MAROMPONG","14","14","98","","5","5","1 Lap","","6 Laps","6 Laps","6","283.694","3","46.605","69.52","68.525","5.4","0","PONTIANAK"
"GALUH PRASETIA","15","15","17A","","13","13","5 Laps","","11 Laps","11 Laps","1","75.076","1","74.0","43.784","43.156","0.9","0","SAMBAS","PATRIA FURNITURE-HEANGKI MOTOR-SJM RT"
"AMRY KRISDIYANTO","16","16","125","","0","","1 Lap","","12 Laps","12 Laps","0","0.728","0","0.0","0.0","0.0","0.0","0","SINTANG","JP DANIEL GARDEN RACING TEAAM"
"FARUQ FAISAL","17","17","77B","","0","","0.330","","12 Laps","12 Laps","0","1.058","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","HAJI BENDOT RACING TEAM"
"SY MACHMUD","18","18","2","","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","YAMAHA MRT"
