"Event ID","Event Name","Started At","Ended At"
"686-4148-2147484325-20220625","KEJUARAAN ROADRACE PIALA KAPOLDA KALBAR","2022-06-25 04:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3113","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN","4148","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN - PONTIANAK","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","09. UNDERBONE 116 CC - OPEN","1073743898","FINAL","Race","2022-06-26 03:30:00 UTC","2022-06-26 03:43:38 UTC","PROVISIONAL","15","https://racehero.io/events/kejuaraan-roadrace-piala-kapolda-kalbar/results/1073743898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. ZAKI FUADI","1","1","93C","","3","3","","","","0","15","717.505","10","46.539","69.619","67.735","13.5","0","PONTIANAK","ZHRT TJM MMS"
"OKY HARIYADI","2","2","31A","","5","5","4.047","","4.047","4.047","15","721.552","10","46.901","69.082","67.355","13.5","0","SINGKAWANG","ZHRT TJM RACING TEAM"
"RIZKY RIDHO","3","3","215A","","7","7","2.782","","6.829","6.829","15","724.334","7","47.263","68.553","67.096","13.5","0","PONTIANAK","BEGG91 RACING QUALITY / KHONG MMS"
"YANDRI ADE SETIAWAN","4","4","97A","","10","10","37.367","","44.196","44.196","15","761.701","3","49.223","65.823","63.805","13.5","0","PONTIANAK","APMS 112 BHAYANGKARA POLDA KALBAR"
"AHMAD FAHRI","5","5","29A","","4","4","","","DNF","2 Laps","13","659.195","10","46.208","70.118","63.896","11.7","0","PONTIANAK","KHONG MMS LIONG RACING TEAM"
"LUTFI","6","6","184A","","8","8","","","DNF","6 Laps","9","515.005","3","52.041","62.259","56.621","8.1","0","PONTIANAK","BALIUNG PMS REZA"
"REZA PRANANDA","7","7","263","","9","9","","","DNF","9 Laps","6","336.633","3","49.504","65.449","57.748","5.4","0","PONTIANAK","AHAU MOTOR SPORT JDS RACING 63"
"RIO DEWARA","8","8","27A","","1","1","","","DNF","11 Laps","4","192.295","1","47.92","67.613","67.396","3.6","0","PONTIANAK","HAJI BENDOT RACING TEAM"
"RIO JENGGO","9","9","186A","","2","2","","","DNF","13 Laps","2","140.766","1","48.169","67.263","46.034","1.8","0","PONTIANAK","KANA RAHADIAN LERET RACING TEAM"
"AJI MAROMPONG","10","10","98","","6","6","","","DNF","14 Laps","1","53.46","1","53.228","60.87","60.606","0.9","0","PONTIANAK"
"SY MACHMUD","11","11","2","","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","YAMAHA MRT"
"FAHRIN RADHILKA","12","12","203A","","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","SUKSES MOTOR RACING TEAM"
