"Event ID","Event Name","Started At","Ended At"
"686-4148-2147484325-20220625","KEJUARAAN ROADRACE PIALA KAPOLDA KALBAR","2022-06-25 04:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3113","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN","4148","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN - PONTIANAK","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484335","10. BEBEK 4TAK 150 CC ECU STD - PEMULA","1073743871","QTT","Qualifying","2022-06-25 04:30:00 UTC","2022-06-25 06:22:45 UTC","PROVISIONAL","11","https://racehero.io/events/kejuaraan-roadrace-piala-kapolda-kalbar/results/1073743871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AZI FIRDAUS","1","1","83A","","2","2","","","","0","10","584.415","5","47.069","68.835","55.44","9.0","0","PONTIANAK","MULTI WIJAYA RACING TEAM (MWRT)"
"VIKY DEWARA","2","2","4A","","5","5","0.019","","0.019","3 Laps","7","469.281","3","47.088","68.807","48.329","6.3","0","KUBU RAYA","HAJI BENDOT RACING TEAM"
"MUHAMMAD ALFARIZI","3","3","121","","13","13","0.292","","0.311","23.761","10","608.176","8","47.38","68.383","53.274","9.0","0","MEMPAWAH","BMRT ARENA MMS RT"
"SALSABIL WILIAM","4","4","96A","","6","6","0.038","","0.349","9.281","11","593.696","5","47.418","68.328","60.031","9.9","0","SINGKAWANG","ANDI PP-MIETIO"
"PANCA WIJAYA","5","5","26C","","1","1","0.434","","0.783","7 Laps","3","201.071","3","47.852","67.709","48.341","2.7","0","PONTIANAK","MULTI JAYA/HI-TECH/WBS HI TECH"
"LUTFAN FIQRI","6","6","177B","","7","7","0.013","","0.796","31.783","11","616.198","7","47.865","67.69","57.839","9.9","0","SINGKAWANG","HAJI BENDOT RACING TEAM"
"AHMAD FAHRI","7","7","29A","","8","8","0.111","","0.907","5 Laps","5","303.571","4","47.976","67.534","53.365","4.5","0","PONTIANAK","KHONG MMS LIONG RACING TEAM"
"GALUH PRASETIA","8","8","17A","","11","11","0.144","","1.051","10.156","10","594.571","10","48.12","67.332","54.493","9.0","0","SAMBAS","PATRIA FURNITURE-HEANGKI MOTOR-SJM RT"
"RIZKI FEBRIANO/ IKY GB","9","9","12","","4","4","0.340","","1.391","13.44","11","597.855","8","48.46","66.859","59.613","9.9","0","PONTIANAK","RJM DHANS GUGUN-UJ99 RACING TEAM"
"MUHAMMAD ZAQQI RAMADHAN","10","10","71","","19","19","0.597","","1.988","4.902","10","589.317","7","49.057","66.046","54.979","9.0","0","PONTIANAK","DRT RACING"
"GEGE / GAUTAMA TANDURAGA","11","11","146A","","17","17","0.566","","2.554","1.519","10","585.934","7","49.623","65.292","55.296","9.0","0","SINTANG","RAHADIAN RACING"
"FAHRIN RADHILKA","12","12","203","","10","10","0.132","","2.686","14.898","10","599.313","6","49.755","65.119","54.062","9.0","0","PONTIANAK","MMS LERENG LANANG AJI SPEED RACING TEAM"
"MUHAMMAD HABIBI","13","13","25","","9","9","0.056","","2.742","14.089","10","598.504","5","49.811","65.046","54.135","9.0","0","SAMBAS","KHAISA RACING SAMBAS"
"ADDO PUTRA JUNINHO","14","14","22","","15","15","0.030","","2.772","2.609","10","587.024","6","49.841","65.007","55.194","9.0","0","PONTIANAK","HMRT PRIVATER"
"OKTAVIANUS OKKY","15","15","181A","","3","3","0.402","","3.174","0 Laps","10","568.563","5","50.243","64.487","56.986","9.0","0","SANGGAU","MULTY WIJAYA RACING TEAM (MWRT)"
"AURIL TESAR","16","16","79A","","12","12","0.490","","3.664","27.807","7","612.222","4","50.733","63.864","37.045","6.3","0","PONTIANAK","3 PUTRA RACING"
"ACHMAD DENY KANTONO","17","17","74","","18","18","0.861","","4.525","28.782","10","613.197","8","51.594","62.798","52.838","9.0","0","KUBU RAYA","JAVANESE PRIVATER MANUAL TECH"
"RANDY MELVIANSYAH","18","18","11","","14","14","0.071","","4.596","19.087","10","603.502","7","51.665","62.712","53.687","9.0","0","PONTIANAK","PRIVATE"
"SATRIA BAYU","19","19","174","","16","16","2.963","","7.559","1 Lap","9","571.322","9","54.628","59.31","51.04","8.1","0","KUBU RAYA","TECHNO RACING KALIMAS"
"EDDO SYAPUTRA","20","20","4","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUBU RAYA","PRIVATE"
"KET FUNG","21","21","28","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","ZUIKU RACING MOTOR"
"MUHAMMAD AQSHAL","22","22","49","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","INTERIOR RACING"
"IBNU HAIDAR FEBRIANSYAH","23","23","89A","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","WINNER MOTOR"
