"Event ID","Event Name","Started At","Ended At"
"686-4148-2147484325-20220625","KEJUARAAN ROADRACE PIALA KAPOLDA KALBAR","2022-06-25 04:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3113","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN","4148","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN - PONTIANAK","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484330","05. BEBEK STD 120 CC - OPEN","1073743861","QTT","Qualifying","2022-06-25 06:25:00 UTC","2022-06-25 07:14:31 UTC","PROVISIONAL","10","https://racehero.io/events/kejuaraan-roadrace-piala-kapolda-kalbar/results/1073743861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. ZAKI FUADI","1","1","93B","","13","13","","","","0","8","400.12","4","45.557","71.12","64.781","7.2","0","PONTIANAK","KHONG MMS PONTIANAK"
"RIO ZG","2","2","186","","0","","0.220","","0.220","10:09.219","8","1009.339","5","45.777","70.778","25.68","7.2","0","SINTANG","RAHADIAN RACING"
"RIO DEWARA","3","3","27A","","0","","0.206","","0.426","10:27.812","7","1027.932","7","45.983","70.461","22.064","6.3","0","PONTIANAK","SEVA RACING"
"AJI MAROMPONG","4","4","98","","16","16","0.259","","0.685","1:31.393","10","491.513","8","46.242","70.066","65.919","9.0","0","PONTIANAK"
"AMRY KRISDIYANTO","5","5","125","","12","12","0.086","","0.771","1:38.881","10","499.001","9","46.328","69.936","64.93","9.0","0","SINTANG","JP DANIEL GARDEN RACING TEAAM"
"OKY HARIYADI","6","6","31A","","15","15","0.021","","0.792","48.108","9","448.228","4","46.349","69.904","65.056","8.1","0","SINGKAWANG","ZHRT TJM RACING TEAM"
"RIZKY RIDHO","7","7","215","","0","","0.408","","1.200","10:31.065","8","1031.185","3","46.757","69.294","25.136","7.2","0"
"MUHAMMAD AQSHAL","8","8","49","","7","7","0.085","","1.285","1:32.478","10","492.598","7","46.842","69.169","65.774","9.0","0"
"EDY SETIAWAN","9","9","195","","9","9","0.332","","1.617","1:31.57","10","491.69","8","47.174","68.682","65.895","9.0","0","KUBU RAYA","WPRT KANAYA QILLA JWIN RACING TEAM"
"HERIYANSYAH","10","10","23C","","18","18","0.039","","1.656","1:00.584","9","460.704","6","47.213","68.625","63.294","8.1","0","SINGKAWANG","ZHRT MMS"
"MAMAN AGIP","11","11","222","","0","","0.384","","2.040","9:29.837","7","969.957","4","47.597","68.072","23.382","6.3","0","PONTIANAK","HAJI BENDOT RACING TEAM"
"REZA PRANANDA","12","12","263","","5","5","0.521","","2.561","48.084","9","448.204","8","48.118","67.334","65.06","8.1","0","PONTIANAK","AHAU MOTOR SPORT JDS RACING 63"
"IMAM FAISAL","13","13","177A","","0","","0.461","","3.022","9:14.2","5","954.32","3","48.579","66.695","16.975","4.5","0","MEMPAWAH","HAJI BENDOT RACING TEAM"
"SY MACHMUD","14","14","2","","23","","0.066","","3.088","43.607","6","443.727","6","48.645","66.605","43.811","5.4","0","PONTIANAK","YAMAHA MRT"
"GALUH PRASETIA","15","15","17A","","14","14","0.106","","3.194","53.119","7","453.239","7","48.751","66.46","50.04","6.3","0","PATRIA FURNITURE-HEANGKI MOTOR-SJM RT"
"DWI ERWIYANTO","16","16","55","","10","10","0.167","","3.361","58.197","9","458.317","4","48.918","66.233","63.624","8.1","0","PONTIANAK","TECHNO ZX MOTOR &FMS (SARI MOTOR ANJUNGAN)"
"YANSA SHAPUTRA","17","17","14B","","22","22","0.044","","3.405","57.187","6","457.307","3","48.962","66.174","42.51","5.4","0","PONTIANAK","ARENA RACING TEAM RNB RENCAR.COM"
"AMIN JAKFAR/JAKFAR AS","18","18","127","","0","","0.433","","3.838","9:23.298","6","963.418","5","49.395","65.594","20.178","5.4","0","KUBU RAYA","JM RACING ALPHINESSPORT"
"RIDWAN","19","19","188","","11","11","0.477","","4.315","1:14.959","9","475.079","9","49.872","64.966","61.379","8.1","0","SAMBAS","PLANET RACING"
