"Event ID","Event Name","Started At","Ended At"
"686-4148-2147484325-20220625","KEJUARAAN ROADRACE PIALA KAPOLDA KALBAR","2022-06-25 04:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3113","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN","4148","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN - PONTIANAK","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","21. EXRIDER 35 S.D 40 TAHUN","1073743910","FINAL","Race","2022-06-26 08:30:00 UTC","2022-06-26 08:39:05 UTC","PROVISIONAL","10","https://racehero.io/events/kejuaraan-roadrace-piala-kapolda-kalbar/results/1073743910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"OZIE","1","1","21B","","6","6","","","","0","10","491.371","4","47.869","67.685","65.938","9.0","0","KUBU RAYA","TZM (TEXNO ZX MOTOR)"
"SANDY INDRA ANDIKA","2","2","63","","4","4","1.092","","1.092","1.092","10","492.463","4","48.593","66.676","65.792","9.0","0","PONTIANAK","JDS RACING TEAM"
"HAIKAL SAPUTRA","3","3","112","","2","2","0.923","","2.015","2.015","10","493.386","5","48.398","66.945","65.669","9.0","0","PONTIANAK","JPRT/MINGKEM MOTOR RACING TEAM"
"SY MACHMUD","4","4","2","","1","1","0.134","","2.149","2.149","10","493.52","3","48.444","66.881","65.651","9.0","0","PONTIANAK","YAMAHA MRT"
"INIES PATRIA","5","5","17D","","3","3","17.303","","19.452","19.452","10","510.823","3","49.462","65.505","63.427","9.0","0","SAMBAS","PATRIA FURNITURE SJM RACING"
"U. GERRY YULIANT","6","6","86A","","11","11","16.130","","35.582","35.582","10","526.953","4","50.798","63.782","61.486","9.0","0","SINGKAWANG","GRT SQUAD RM RAHMAT"
"ARUL IKHWAN KHAIRI","7","7","96","","8","8","17.148","","52.730","52.73","10","544.101","4","53.474","60.59","59.548","9.0","0","PONTIANAK","MZ - HITECH 96"
"ZULKARNAEN","8","8","978","","7","7","0.339","","53.069","53.069","10","544.44","4","52.971","61.166","59.511","9.0","0","SINGKAWANG","ZHRT TJM"
"ARI RAMADHANI","9","9","78","","12","12","1 Lap","","1 Lap","20.115","9","511.486","5","54.866","59.053","57.01","8.1","0","PONTIANAK","FBKW 2 -ALIF SURYA RACING 162"
"WINDI WINARTA","10","10","183","","9","9","4.162","","1 Lap","24.277","9","515.648","5","55.207","58.688","56.55","8.1","0","PONTIANAK","K7-2 SPEED"
"DIDID RIDWAN","11","11","6","","10","10","0.331","","1 Lap","24.608","9","515.979","5","56.556","57.288","56.514","8.1","0","KUBU RAYA","AYR5 RASAU JAYA"
"PITER JIMI","12","12","57","","14","14","6.929","","1 Lap","31.537","9","522.908","2","55.17","58.728","55.765","8.1","0","SINGKAWANG","ZHRT TJM"
"SYAH IRCHAM SYAHBANDI (BENDOT)","13","13","677","","5","5","4 Laps","","5 Laps","5 Laps","5","264.046","4","51.987","62.323","61.353","4.5","0","MEMPAWAH","HAJI BENDOT RACING TEAM"
"LEO ANTONIUS / ANTON JM","14","14","39","","13","13","1 Lap","","6 Laps","6 Laps","4","239.16","4","58.334","55.542","54.19","3.6","0","MEMPAWAH","JM RACING ALPHINESSPORT"
"URAY ANAN ARDIAN","15","15","112A","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","TEAM APMS112 RACING TEAM SINTANG"
"EDI SUHARDI","16","16","82","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","JPRT"
