"Event ID","Event Name","Started At","Ended At"
"686-4148-2147484325-20220625","KEJUARAAN ROADRACE PIALA KAPOLDA KALBAR","2022-06-25 04:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3113","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN","4148","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN - PONTIANAK","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","12. MATIC STD 130CC - PEMULA","1073743901","FINAL","Race","2022-06-26 05:45:00 UTC","2022-06-26 05:53:41 UTC","PROVISIONAL","10","https://racehero.io/events/kejuaraan-roadrace-piala-kapolda-kalbar/results/1073743901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FISICHELLA KW","1","1","184","","1","1","","","","0","10","472.086","3","46.376","69.864","68.632","9.0","0","PONTIANAK","GOODSPEED BY DRYVA"
"AHMAD FAHRI","2","2","29A","","6","6","10.239","","10.239","10.239","10","482.325","3","47.116","68.766","67.175","9.0","0","PONTIANAK","KHONG MMS LIONG RACING TEAM"
"IKI GB","3","3","112B","","2","2","0.074","","10.313","10.313","10","482.399","8","47.626","68.03","67.164","9.0","0"
"MUHAMMAD HABIBI","4","4","25","","9","9","3.200","","13.513","13.513","10","485.599","3","47.606","68.059","66.722","9.0","0","SAMBAS","KHAISA RACING SAMBAS"
"AZI FIRDAUS","5","5","83","","8","8","1.896","","15.409","15.409","10","487.495","5","48.197","67.224","66.462","9.0","0","PONTIANAK","HBRT DJM MELAWI"
"SALSABIL WILIAM","6","6","96A","","5","5","0.389","","15.798","15.798","10","487.884","9","47.761","67.838","66.409","9.0","0","SINGKAWANG","ANDI PP-MIETIO"
"TAHTA NUGRAHA","7","7","34","","4","4","6.650","","22.448","22.448","10","494.534","7","48.923","66.227","65.516","9.0","0","SINTANG","RETTLE SINTANG"
"RADIT DWI AT MAZA","8","8","69","","3","3","1.457","","23.905","23.905","10","495.991","5","47.903","67.637","65.324","9.0","0","SAMBAS","RDT RACING X SBKW -BJ31-TIGA SQUAD RACING TEAM"
"DIVA ALFAZAR","9","9","165","","7","7","5.116","","29.021","29.021","10","501.107","2","48.765","66.441","64.657","9.0","0","PONTIANAK","GARASI MAK AZIZ"
"AZRIL EVANDA","10","10","92","","11","11","1.068","","30.089","30.089","10","502.175","7","49.107","65.978","64.519","9.0","0","PONTIANAK","3 PUTRA RACING TEAM AXIC KHALISTIWA"
"AURIL TESAR","11","11","79A","","14","14","5.281","","35.370","35.37","10","507.456","2","49.612","65.307","63.848","9.0","0","PONTIANAK","3 PUTRA RACING"
"GALUH PRASETIA","12","12","17B","","18","18","3.070","","38.440","38.44","10","510.526","8","50.118","64.647","63.464","9.0","0","SAMBAS","ABSTRAX RACING BODOK PARINDU"
"FRANSISKUS MARIO","13","13","158","","13","13","6.271","","44.711","44.711","10","516.797","3","48.556","66.727","62.694","9.0","0","PONTIANAK","AYEN MOTOR SPORT"
"RIZKI PANJI ANUGRAH","14","14","89","","12","12","1 Lap","","1 Lap","13.646","9","485.732","2","52.798","61.366","60.033","8.1","0","PONTIANAK","DJM DEDI JAYA MOTOR"
"VIKY DEWARA","15","15","4A","","16","16","1 Lap","","2 Laps","2 Laps","8","395.419","5","48.186","67.239","65.551","7.2","0","KUBU RAYA","HAJI BENDOT RACING TEAM"
"ANDHIKA GALIH PANGESTU","16","16","108","","15","15","1 Lap","","3 Laps","3 Laps","7","366.2","4","50.542","64.105","61.933","6.3","0","PONTIANAK","MW BEDOL H.SIDEK 714 RACING SOKKY REGARD 27"
"GEGE / GAUTAMA TANDURAGA","17","17","146A","","10","10","1 Lap","","4 Laps","4 Laps","6","376.371","2","51.477","62.941","51.651","5.4","0","SINTANG","RAHADIAN RACING"
"FAHRIN RADHILKA","18","18","203","","17","17","3 Laps","","7 Laps","7 Laps","3","162.054","2","52.399","61.833","59.98","2.7","0","PONTIANAK","MMS LERENG LANANG AJI SPEED RACING TEAM"
