"Event ID","Event Name","Started At","Ended At"
"686-4148-2147484325-20220625","KEJUARAAN ROADRACE PIALA KAPOLDA KALBAR","2022-06-25 04:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3113","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN","4148","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN - PONTIANAK","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","04. BEBEK STD 120 120 CC - PEMULA","1073743893","FINAL","Race","2022-06-26 07:45:00 UTC","2022-06-26 07:53:26 UTC","PROVISIONAL","10","https://racehero.io/events/kejuaraan-roadrace-piala-kapolda-kalbar/results/1073743893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AHMAD FAHRI","1","1","29A","","2","2","","","","0","10","468.55","3","46.188","70.148","69.15","9.0","0","PONTIANAK","KHONG MMS LIONG RACING TEAM"
"MUHAMMAD ALFARIZI","2","2","121","","1","1","1.953","","1.953","1.953","10","470.503","4","46.578","69.561","68.862","9.0","0","MEMPAWAH","BMRT ARENA MMS RT"
"RIZKI FEBRIANO/ IKY GB","3","3","12","","4","4","1.294","","3.247","3.247","10","471.797","9","46.596","69.534","68.674","9.0","0","PONTIANAK","RJM DHANS GUGUN-UJ99 RACING TEAM"
"SALSABIL WILIAM","4","4","96A","","7","7","0.928","","4.175","4.175","10","472.725","8","46.294","69.987","68.539","9.0","0","SINGKAWANG","ANDI PP-MIETIO"
"AMIN JAKFAR","5","5","127B","","3","3","7.193","","11.368","11.368","10","479.918","6","47.175","68.68","67.512","9.0","0","MEMPAWAH","UBRT (USAHA BERSAMA RACING TEAM)"
"TAHTA NUGRAHA","6","6","34","","12","12","5.558","","16.926","16.926","10","485.476","8","47.475","68.246","66.739","9.0","0","SINTANG","RETTLE SINTANG"
"MU' AMARUL LITO","7","7","324","","5","5","0.281","","17.207","17.207","10","485.757","8","47.656","67.987","66.7","9.0","0","KUBU RAYA","AYRS RASAU JAYA"
"NANDA TEBOB/ MUHAMMAD ANANDA ZAM ZAMI","8","8","158A","","8","8","0.695","","17.902","17.902","10","486.452","2","47.87","67.683","66.605","9.0","0","PONTIANAK","MERPATI MOTOR"
"PANCA WIJAYA","9","9","26C","","6","6","6.856","","24.758","24.758","10","493.308","3","48.226","67.184","65.679","9.0","0","PONTIANAK","MULTI JAYA/HI-TECH/WBS HI TECH"
"FERDY VERNANDA","10","10","26A","","11","11","1 Lap","","1 Lap","1 Lap","9","455.477","6","48.685","66.55","64.021","8.1","0","SINTANG","HRT"
"DIMAS WIJAYA","11","11","172","","10","10","1 Lap","","2 Laps","2 Laps","8","406.969","5","49.778","65.089","63.69","7.2","0","SAMBORA","BKRT BOS KECIL RACING TEAM"
"LUTFAN FIQRI","12","12","177B","","17","17","1 Lap","","3 Laps","3 Laps","7","359.618","5","50.039","64.749","63.067","6.3","0","SINGKAWANG","HAJI BENDOT RACING TEAM"
"M. RIOGA RAMADHAN","13","13","178","","14","14","12.103","","3 Laps","3 Laps","7","371.721","3","50.826","63.747","61.014","6.3","0","PONTIANAK","JB-AMS HITECH"
"M KAMIL FAHLEVI","14","14","197","","16","16","4 Laps","","7 Laps","7 Laps","3","169.824","1","50.222","64.514","57.236","2.7","0","PONTIANAK","ONE T MOTOR SPORT"
"GALUH PRASETIA","15","15","17A","","13","13","1 Lap","","8 Laps","8 Laps","2","109.355","1","53.172","60.934","59.257","1.8","0","SAMBAS","PATRIA FURNITURE-HEANGKI MOTOR-SJM RT"
"FAHRIN RADHILKA","16","16","203","","15","15","9.930","","8 Laps","8 Laps","2","119.285","1","53.175","60.931","54.324","1.8","0","PONTIANAK","MMS LERENG LANANG AJI SPEED RACING TEAM"
"VIKY DEWARA","17","17","4A","","9","9","1 Lap","","9 Laps","9 Laps","1","50.494","1","49.738","65.141","64.166","0.9","0","KUBU RAYA","HAJI BENDOT RACING TEAM"
"REZA PRANANDA","18","18","263","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","AHAU MOTOR SPORT JDS RACING 63"
