"Event ID","Event Name","Started At","Ended At"
"686-4148-2147484325-20220625","KEJUARAAN ROADRACE PIALA KAPOLDA KALBAR","2022-06-25 04:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3113","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN","4148","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN - PONTIANAK","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","06. BEBEK 120 CC NON JUARA","1073743863","QTT","Qualifying","2022-06-25 07:10:00 UTC","2022-06-25 07:49:19 UTC","PROVISIONAL","6","https://racehero.io/events/kejuaraan-roadrace-piala-kapolda-kalbar/results/1073743863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FAHRIN RADHILKA","1","1","203","","3","3","","","","0","6","328.321","3","47.938","67.587","59.21","5.4","0","PONTIANAK","MMS LERENG LANANG AJI SPEED RACING TEAM"
"PANCA WIJAYA","2","2","26C","","15","15","0.994","","0.994","0 Laps","6","325.829","3","48.932","66.214","59.663","5.4","0","PONTIANAK","MULTI JAYA/HI-TECH/WBS HI TECH"
"LUTFI","3","3","184A","","8","8","0.252","","1.246","0 Laps","6","323.137","4","49.184","65.875","60.16","5.4","0","PONTIANAK","BALIUNG PMS REZA"
"DWI ERWIYANTO","4","4","55","","9","9","0.056","","1.302","0 Laps","6","314.116","4","49.24","65.8","61.888","5.4","0","PONTIANAK","TECHNO ZX MOTOR &FMS(SARI MOTOR ANJUNGAN)"
"nanda","5","5","158b","","13","13","0.020","","1.322","14.734","6","343.055","6","49.26","65.773","56.667","5.4","0"
"DIMAS WIJAYA","6","6","172","","14","14","0.163","","1.485","2.555","6","330.876","2","49.423","65.557","58.753","5.4","0","BKRT BOS KECIL RACING TEAM"
"HAIKAL SAPUTRA","7","7","112","","17","17","0.094","","1.579","1 Lap","5","288.338","3","49.517","65.432","56.184","4.5","0","PONTIANAK","JPRT/MINGKEM MOTOR RACING TEAM"
"FRANSISKUS MARIO","8","8","158","","10","10","0.990","","2.569","1 Lap","5","274.507","2","50.507","64.15","59.015","4.5","0","PONTIANAK","AYEN MOTOR SPORT"
"ADDO PUTRA JUNINHO","9","9","22","","6","6","0.137","","2.706","0 Laps","6","323.367","2","50.644","63.976","60.117","5.4","0","PONTIANAK","HMRT PRIVATER"
"M. RIOGA RAMADHAN","10","10","178","","12","12","0.208","","2.914","4.408","6","332.729","5","50.852","63.714","58.426","5.4","0","PONTIANAK","JB-AMS HITECH"
"NOVARI RAMADAN","11","11","46","","1","1","0.295","","3.209","0 Laps","6","319.985","5","51.147","63.347","60.753","5.4","0","SINGKAWANG","PASSY JAYA PASSY"
"ASWANDI/POTEN SPEED","12","12","7","","4","4","0.509","","3.718","1 Lap","5","274.171","3","51.656","62.723","59.087","4.5","0","SAMBAS","ARENA RACING TEAM"
"ARI DWI PUTRA","13","13","141","","5","5","0.811","","4.529","12.582","5","340.903","4","52.467","61.753","47.521","4.5","0","PONTIANAK","BONKZA, GHAZA RACING, AYE RPM BJB"
"FERDY VERNANDA","14","14","26A","","0","","0.643","","5.172","11:16.837","5","1005.158","3","53.11","61.005","16.117","4.5","0","SINTANG","HRT"
"SATRIA BAYU","15","15","174","","7","7","0.162","","5.334","4.515","6","332.836","4","53.272","60.82","58.407","5.4","0","KUBU RAYA","TECHNO RACING KALIMAS"
"AJI HAMDANI","16","16","23D","","2","2","0.296","","5.630","1.317","6","329.638","4","53.568","60.484","58.974","5.4","0","MEMPAWAH","RWO K7-2 SPEED (SMAC)"
"MU' AMARUL LITO","17","17","324","","0","","0.334","","5.964","11:37.315","6","1025.636","3","53.902","60.109","18.954","5.4","0","KUBU RAYA","AYRS RASAU JAYA"
"AYI ADIANTO","18","18","289","","0","","0.514","","6.478","11:47.296","5","1035.617","5","54.416","59.541","15.643","4.5","0","PONTIANAK","TRANSINDO ANTARIKSA LOGISTIK X HAURIN RACING"
"VALEN H BENI","19","19","28A","","11","11","0.161","","6.639","4.249","5","332.57","3","54.577","59.366","48.712","4.5","0","SAMBAS","RIAN NET"
"TAHTA NUGRAHA","20","20","34","","0","","0.224","","6.863","11:07.465","5","995.786","5","54.801","59.123","16.269","4.5","0","SINTANG","RETTLE SINTANG"
"IMAM FAISAL","21","21","177A","","0","","0.231","","7.094","11:09.105","5","997.426","5","55.032","58.875","16.242","4.5","0","MEMPAWAH","HAJI BENDOT RACING TEAM"
"MUHAMMAD IRFAN/ANGGA MAULANA","22","22","129B","","16","16","0.009","","7.103","1 Lap","5","320.059","3","55.041","58.865","50.616","4.5","0","KUBU RAYA","PRATAMA RENTAL PONTIANAK"
"WISNU WARDANA","23","23","999","","0","","0.671","","7.774","11:37.519","3","1025.84","3","55.712","58.156","9.475","2.7","0","PONTIANAK","JAYA MOTOR RACING TEAM"
"EDO SAPUTRA","24","24","717","","0","","0.090","","7.864","11:36.147","3","1024.468","2","55.802","58.062","9.488","2.7","0","PONTIANAK","MASTER BOTANICAL RACING TEAM"
"DHIMAS RIAN PRATAMA","25","25","235","","0","","0.298","","8.162","11:45.673","5","1033.994","4","56.1","57.754","15.667","4.5","0","PONTIANAK","MASTER BOTANICAL RACING TEAM"
"AGA / KANDAGA PRIA SUDAGAR","26","26","246","","0","","1.425","","9.587","11:34.945","5","1023.266","3","57.525","56.323","15.832","4.5","0","SINTANG","RAHADIAN RACING"
"DAVID PUNJABI","27","27","21","","0","","0.084","","9.671","11:43.96","2","1032.281","2","57.609","56.241","6.277","1.8","0","PONTIANAK","YAK YAK AN TEAM"
"ALDI SADEWO PRAMUDIANSYAH","28","28","87","","0","","1.115","","10.786","11:12.652","5","1000.973","5","58.724","55.173","16.184","4.5","0","SINTANG","HUSD"
"ARI RAMADHANI","29","29","78","","0","","0.239","","11.025","11:03.043","4","991.364","3","58.963","54.95","13.073","3.6","0","PONTIANAK","FBKW 2 -ALIF SURYA RACING 162"
"WANDY SAPUTRA","30","30","189","","0","","0.288","","11.313","10:33.686","3","962.007","3","59.251","54.683","10.104","2.7","0","PONTIANAK","TOING KEMBAR MOTOR (TKM)"
"KIJO","31","31","28C","","0","","0.603","","11.916","11:21.127","5","1009.448","5","59.854","54.132","16.048","4.5","0","PONTIANAK","HORE-HORE"
"M. HAMZAH","32","32","19","","0","","0.954","","12.870","11:25.382","5","1013.703","3","60.808","53.282","15.981","4.5","0","PONTIANAK","FBKW 2"
"ALAN","33","33","155","","0","","5.883","","18.753","9:53.829","3","922.15","2","66.691","48.582","10.541","2.7","0","LANDAK","PELAN TAPI RACING"
"DERALDY","34","34","119","","0","","","","","6 Laps","0","3.026","0","0.0","0.0","0.0","0.0","0","SRT"
"YUDA APRIANDI","35","35","173","","0","","","","","6 Laps","0","14.37","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","RIAN NET RACING TEAM"
"M RIVAL RAMADHAN","36","36","10","","0","","","","","6 Laps","0","47.71","0","0.0","0.0","0.0","0.0","0","KUBU RAYA","TAWAKAL RACING TEAM (TRT)"
"DEDY KURNIADI","37","37","127","","0","","","","","11:31.176","0","1019.497","0","0.0","0.0","0.0","0.0","0","SANGGAU","DAROZA MOTOR SPORT"
"TAN M ALISRA","38","38","148","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINTANG","WPRT KANAYA QILLA JWIN RACING TEAM"
"diva","39","39","165","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","40","40","231","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"YOGI OKTAVIANUS ILU MINATA","41","41","291","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MELAWI","DEDI JAYA MOTOR"
