"Event ID","Event Name","Started At","Ended At"
"686-4148-2147484325-20220625","KEJUARAAN ROADRACE PIALA KAPOLDA KALBAR","2022-06-25 04:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3113","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN","4148","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN - PONTIANAK","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","11. BEBEK 4TAK 150 CC ECU STD - OPEN","1073743873","QTT","Qualifying","2022-06-25 07:25:00 UTC","2022-06-25 09:42:47 UTC","PROVISIONAL","5","https://racehero.io/events/kejuaraan-roadrace-piala-kapolda-kalbar/results/1073743873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RIO DEWARA","1","1","27A","","10","10","","","","0","5","293.949","5","48.238","67.167","55.112","4.5","0","PONTIANAK","HAJI BENDOT RACING TEAM"
"AZI FIRDAUS","2","2","83A","","8","8","1.220","","1.220","0 Laps","5","293.471","5","49.458","65.51","55.201","4.5","0","PONTIANAK","MULTI WIJAYA RACING TEAM (MWRT)"
"AMRY KRISDIYANTO","3","3","125","","3","3","0.498","","1.718","0 Laps","5","259.735","3","49.956","64.857","62.371","4.5","0","SINTANG","JP DANIEL GARDEN RACING TEAAM"
"FARUQ FAISAL","4","4","77B","","6","6","0.085","","1.803","0 Laps","5","291.771","4","50.041","64.747","55.523","4.5","0","SINGKAWANG","HAJI BENDOT RACING TEAM"
"VIKY DEWARA","5","5","4A","","11","11","0.099","","1.902","0 Laps","5","289.958","4","50.14","64.619","55.87","4.5","0","KUBU RAYA","HAJI BENDOT RACING TEAM"
"YOSSIE LEGI SADEWO","6","6","185A","","14","14","0.211","","2.113","0 Laps","5","292.849","3","50.351","64.348","55.319","4.5","0","MELAWI","LJRT DAYANG RESORT 128 PROJECT"
"MUHAMMAD AQSHAL","7","7","49","","12","12","0.166","","2.279","0 Laps","5","288.538","4","50.517","64.137","56.145","4.5","0","PONTIANAK"
"RIO ZG/ ALVIN REONALDI","8","8","186","","16","16","0.070","","2.349","0 Laps","5","288.222","5","50.587","64.048","56.207","4.5","0","SINTANG","RAHADIAN RACING"
"PANCA WIJAYA","9","9","26C","","13","13","0.055","","2.404","1 Lap","4","235.086","2","50.642","63.979","55.129","3.6","0","PONTIANAK","MULTI JAYA/HI-TECH/WBS HI TECH"
"RIZKY RIDHO","10","10","215","","7","7","0.229","","2.633","1 Lap","4","260.226","3","50.871","63.691","49.803","3.6","0","PONTIANAK"
"SALSABIL WILIAM","11","11","96A","","9","9","0.323","","2.956","0 Laps","5","281.562","3","51.194","63.289","57.536","4.5","0","SINGKAWANG","ANDI PP-MIETIO"
"OKY HARIYADI","12","12","31A","","5","5","0.835","","3.791","0 Laps","5","280.601","5","52.029","62.273","57.733","4.5","0","SINGKAWANG","ZHRT TJM RACING TEAM"
"LEONDA LEGAWA","13","13","68","","15","15","0.277","","4.068","3.512","5","297.461","4","52.306","61.943","54.461","4.5","0","PONTIANAK","GALVIN ELIO RABI RACING TEAM"
"ANDHIKA GALIH PANGESTU","14","14","108","","4","4","0.105","","4.173","0 Laps","5","273.215","4","52.411","61.819","59.294","4.5","0","PONTIANAK","MW BEDOL H.SIDEK 714 RACING SOKKY REGARD 27"
"M ZAKKIFUADI","15","15","93","","1","1","2.224","","6.397","3 Laps","2","109.356","2","54.635","59.303","59.256","1.8","0","PONTIANAK","TERAS 93 DJM  MZ-HITECH 96"
"EDDO SYAPUTRA","16","16","4","","2","2","0.253","","6.650","0 Laps","5","279.565","2","54.888","59.029","57.947","4.5","0","KUBU RAYA","PRIVATE"
