"Event ID","Event Name","Started At","Ended At"
"686-4148-2147484325-20220625","KEJUARAAN ROADRACE PIALA KAPOLDA KALBAR","2022-06-25 04:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3113","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN","4148","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN - PONTIANAK","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","08. UNDERBONE 125 CC - OPEN","1073743897","FINAL","Race","2022-06-26 03:00:00 UTC","2022-06-26 03:12:19 UTC","PROVISIONAL","15","https://racehero.io/events/kejuaraan-roadrace-piala-kapolda-kalbar/results/1073743897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. ZAKI FUADI","1","1","93C","","5","5","","","","0","15","694.903","13","45.205","71.673","69.938","13.5","0","PONTIANAK","ZHRT TJM MMS"
"RIO JENGGO","2","2","186A","","2","2","0.781","","0.781","0.781","15","695.684","11","44.952","72.077","69.859","13.5","0","PONTIANAK","KANA RAHADIAN AMS LERET RACING TEAM"
"RIZKY RIDHO","3","3","215A","","6","6","39.979","","40.760","40.76","15","735.663","13","46.864","69.136","66.063","13.5","0","PONTIANAK","BEGG91 RACING QUALITY / KHONG MMS"
"YANDRI ADE SETIAWAN","4","4","97A","","8","8","1 Lap","","1 Lap","34.026","14","728.929","8","47.617","68.043","62.228","12.6","0","PONTIANAK","APMS 112 BHAYANGKARA POLDA KALBAR"
"SY MACHMUD","5","5","2","","7","7","6.370","","1 Lap","40.396","14","735.299","3","48.79","66.407","61.689","12.6","0","PONTIANAK","YAMAHA MRT"
"RIO DEWARA","6","6","27B","","1","1","8 Laps","","9 Laps","9 Laps","6","349.176","3","47.244","68.58","55.674","5.4","0","PONTIANAK","BUS PERINTIS/ HIDAYAH AGUS KLATEN"
"FARUQ FAISAL","7","7","77A","","3","3","2 Laps","","11 Laps","11 Laps","4","203.552","4","47.627","68.029","63.669","3.6","0","PONTIANAK","LJRT DAYANG RESORT 128 PROJECT"
"FAHRIN RADHILKA","8","8","203A","","9","9","1 Lap","","12 Laps","12 Laps","3","182.957","3","52.128","62.155","53.127","2.7","0","PONTIANAK","SUKSES MOTOR RACING TEAM"
"AJI MAROMPONG","9","9","98","","4","4","2 Laps","","14 Laps","14 Laps","1","64.939","1","64.559","50.187","49.893","0.9","0","PONTIANAK"
"AHMAD FAHRI","10","10","29A","","0","","1 Lap","","15 Laps","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","KHONG MMS LIONG RACING TEAM"
"OKY HARIYADI","11","11","31A","","0","","0.507","","15 Laps","15 Laps","0","0.507","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","ZHRT TJM RACING TEAM"
