"Event ID","Event Name","Started At","Ended At"
"686-4148-2147484325-20220625","KEJUARAAN ROADRACE PIALA KAPOLDA KALBAR","2022-06-25 04:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3113","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN","4148","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN - PONTIANAK","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","11. BEBEK 4TAK 150 CC ECU STD - OPEN","1073743900","FINAL","Race","2022-06-26 06:30:00 UTC","2022-06-26 06:39:14 UTC","PROVISIONAL","10","https://racehero.io/events/kejuaraan-roadrace-piala-kapolda-kalbar/results/1073743900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AZI FIRDAUS","1","1","83A","","1","1","","","","0","10","468.77","6","46.182","70.157","69.117","9.0","0","PONTIANAK","MULTI WIJAYA RACING TEAM (MWRT)"
"OKY HARIYADI","2","2","31A","","10","10","2.582","","2.582","2.582","10","471.352","8","46.424","69.791","68.738","9.0","0","SINGKAWANG","ZHRT TJM RACING TEAM"
"SALSABIL WILIAM","3","3","96A","","7","7","0.369","","2.951","2.951","10","471.721","7","46.355","69.895","68.685","9.0","0","SINGKAWANG","ANDI PP-MIETIO"
"FARUQ FAISAL","4","4","77B","","6","6","1.211","","4.162","4.162","10","472.932","9","46.294","69.987","68.509","9.0","0","SINGKAWANG","HAJI BENDOT RACING TEAM"
"VIKY DEWARA","5","5","4A","","5","5","2.189","","6.351","6.351","10","475.121","3","46.709","69.366","68.193","9.0","0","KUBU RAYA","HAJI BENDOT RACING TEAM"
"M ZAKKIFUADI","6","6","93","","13","13","2.258","","8.609","8.609","10","477.379","7","46.605","69.52","67.871","9.0","0","PONTIANAK","TERAS 93 DJM  MZ-HITECH 96"
"RIZKY RIDHO","7","7","215A","","9","9","1.424","","10.033","10.033","10","478.803","7","46.869","69.129","67.669","9.0","0","PONTIANAK","BEGG91 RACING QUALITY / KHONG MMS"
"AMRY KRISDIYANTO","8","8","125","","8","8","12.804","","22.837","22.837","10","491.607","7","46.761","69.289","65.906","9.0","0","SINTANG","JP DANIEL GARDEN RACING TEAAM"
"RIO ZG/ ALVIN REONALDI","9","9","186","","11","11","0.713","","23.550","23.55","10","492.32","10","46.322","69.945","65.811","9.0","0","SINTANG","RAHADIAN RACING"
"ANDHIKA GALIH PANGESTU","10","10","108","","15","15","3.454","","27.004","27.004","10","495.774","7","48.116","67.337","65.352","9.0","0","PONTIANAK","MW BEDOL H.SIDEK 714 RACING SOKKY REGARD 27"
"LEONDA LEGAWA","11","11","68","","14","14","1.946","","28.950","28.95","10","497.72","3","49.047","66.059","65.097","9.0","0","PONTIANAK","GALVIN ELIO RABI RACING TEAM"
"EDDO SYAPUTRA","12","12","4","","12","12","13.052","","42.002","42.002","10","510.772","8","50.347","64.353","63.433","9.0","0","KUBU RAYA","PRIVATE"
"YOSSIE LEGI SADEWO","13","13","185A","","4","4","1 Lap","","1 Lap","1 Lap","9","416.642","9","45.626","71.012","69.988","8.1","0","MELAWI","LJRT DAYANG RESORT 128 PROJECT"
"RIO DEWARA","14","14","27A","","2","2","0.185","","1 Lap","1 Lap","9","416.827","9","45.331","71.474","69.957","8.1","0","PONTIANAK","HAJI BENDOT RACING TEAM"
"MUHAMMAD AQSHAL","15","15","49","","3","3","6 Laps","","7 Laps","7 Laps","3","145.885","2","47.576","68.102","66.628","2.7","0","PONTIANAK","INTERIOR RACING"
"PANCA WIJAYA","16","16","26C","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","MULTI JAYA/HI-TECH/WBS HI TECH"
