"Event ID","Event Name","Started At","Ended At"
"686-4148-2147484325-20220625","KEJUARAAN ROADRACE PIALA KAPOLDA KALBAR","2022-06-25 04:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3113","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN","4148","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN - PONTIANAK","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484340","15. MATIC STD SHOWROOM - PELAJAR","1073743904","FINAL","Race","2022-06-26 07:00:00 UTC","2022-06-26 07:06:31 UTC","PROVISIONAL","6","https://racehero.io/events/kejuaraan-roadrace-piala-kapolda-kalbar/results/1073743904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin"
"NICOLAST SETIAWAN","1","1","78A","","2","2","","","","0","6","339.544","5","56.098","57.756","57.253","5.4","0","PONTIANAK"
"HENDRA PUTRA","2","2","24","","4","4","0.146","","0.146","0.146","6","339.69","5","56.144","57.709","57.229","5.4","0","PONTIANAK","THE BROTHERS"
"SYAHRUL RAMADHAN","3","3","116","","8","8","4.446","","4.592","4.592","6","344.136","5","54.953","58.959","56.489","5.4","0","PONTIANAK","VALO GARAGE"
"HAIKAL SAPUTRA","4","4","112","","14","14","0.022","","4.614","4.614","6","344.158","4","56.346","57.502","56.486","5.4","0","PONTIANAK","JPRT/MINGKEM MOTOR RACING TEAM"
"DIO EMERELDY","5","5","103B","","7","7","0.172","","4.786","4.786","6","344.33","4","56.281","57.568","56.457","5.4","0","SAMBAS","SCOOPRES PTK"
"GYAN RAKA WICAKSONO","6","6","95","","12","12","0.414","","5.200","5.2","6","344.744","4","56.121","57.732","56.39","5.4","0","PONTIANAK","TRANSINDO ANTARIKSA LOGISTIK X HAURIN RACING"
"FARHAN AQUINO NOVIANTO AZZKA","7","7","31","","3","3","3.201","","8.401","8.401","6","347.945","4","57.23","56.614","55.871","5.4","0","PONTIANAK","RIDER BEAT"
"RIYAN ANGGA","8","8","226","","6","6","1.626","","10.027","10.027","6","349.571","5","57.12","56.723","55.611","5.4","0","PONTIANAK","RIDER BEAT"
"BARI RAMA SAPUTRA","9","9","163","","9","9","0.383","","10.410","10.41","6","349.954","4","56.826","57.016","55.55","5.4","0","PONTIANAK","TEXAS BOY"
"GILAR SAKTI PANGESTU","10","10","48","","5","5","1.030","","11.440","11.44","6","350.984","4","57.5","56.348","55.387","5.4","0","PONTIANAK","DJM.VTTY MOTOR"
"GALEN BIMA PUTRA","11","11","117","","11","11","0.128","","11.568","11.568","6","351.112","6","56.203","57.648","55.367","5.4","0","PONTIANAK","VALO GARAGE"
"RIZKY ARMI SAPUTRA","12","12","181","","10","10","1.231","","12.799","12.799","6","352.343","5","56.943","56.899","55.174","5.4","0","PONTIANAK","YMRT"
"PATRA KHAIRUL FATIHIN","13","13","156","","13","13","2.743","","15.542","15.542","6","355.086","5","57.416","56.43","54.747","5.4","0","PONTIANAK","RIDER BEAT"
"MUHAMMAD HABIBI","14","14","25","","15","15","0.817","","16.359","16.359","6","355.903","6","55.85","58.013","54.622","5.4","0","SAMBAS","KHAISA RACING SAMBAS"
"TOMY RAMADHANI","15","15","157","","17","17","0.596","","16.955","16.955","6","356.499","5","57.49","56.358","54.53","5.4","0","PONTIANAK","RIDER BEAT"
"RYAN SURYA KUSUMA","16","16","16","","18","18","1.204","","18.159","18.159","6","357.703","4","56.802","57.04","54.347","5.4","0","PONTIANAK","BMRT ANONY MASTER RACING TEAM"
"M RAZAK","17","17","103","","1","1","1 Lap","","1 Lap","1 Lap","5","290.502","5","56.61","57.234","55.766","4.5","0","PONTIANAK","BERKAH"
"FAHREZA AHARIQI","18","18","88B","","16","16","0.090","","1 Lap","1 Lap","5","290.592","5","56.383","57.464","55.748","4.5","0","PONTIANAK","INTERIOR RACING TEAM"
