"Event ID","Event Name","Started At","Ended At"
"686-4148-2147484325-20220625","KEJUARAAN ROADRACE PIALA KAPOLDA KALBAR","2022-06-25 04:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3113","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN","4148","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN - PONTIANAK","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484335","10. BEBEK 4TAK 150 CC ECU STD - PEMULA","1073743899","FINAL","Race","2022-06-26 04:30:00 UTC","2022-06-26 04:39:04 UTC","PROVISIONAL","10","https://racehero.io/events/kejuaraan-roadrace-piala-kapolda-kalbar/results/1073743899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"SALSABIL WILIAM","1","1","96A","","3","3","","","","0","10","474.05","8","46.852","69.154","68.347","9.0","0","SINGKAWANG","ANDI PP-MIETIO"
"MUHAMMAD ALFARIZI","2","2","121","","2","2","3.150","","3.150","3.15","10","477.2","8","47.091","68.803","67.896","9.0","0","MEMPAWAH","BMRT ARENA MMS RT"
"AHMAD FAHRI","3","3","29A","","11","11","2.116","","5.266","5.266","10","479.316","8","46.462","69.734","67.596","9.0","0","PONTIANAK","KHONG MMS LIONG RACING TEAM"
"AZI FIRDAUS","4","4","83A","","1","1","3.379","","8.645","8.645","10","482.695","8","46.682","69.406","67.123","9.0","0","PONTIANAK","MULTI WIJAYA RACING TEAM (MWRT)"
"GALUH PRASETIA","5","5","17A","","5","5","4.734","","13.379","13.379","10","487.429","7","47.565","68.117","66.471","9.0","0","SAMBAS","PATRIA FURNITURE-HEANGKI MOTOR-SJM RT"
"MUHAMMAD ZAQQI RAMADHAN","6","6","71","","6","6","2.589","","15.968","15.968","10","490.018","6","48.049","67.431","66.12","9.0","0","PONTIANAK","DRT RACING"
"PANCA WIJAYA","7","7","26C","","4","4","0.316","","16.284","16.284","10","490.334","8","47.505","68.203","66.077","9.0","0","PONTIANAK","MULTI JAYA/HI-TECH/WBS HI TECH"
"RIZKI FEBRIANO/ IKY GB","8","8","12","","8","8","12.526","","28.810","28.81","10","502.86","8","47.809","67.77","64.431","9.0","0","PONTIANAK","RJM DHANS GUGUN-UJ99 RACING TEAM"
"ADDO PUTRA JUNINHO","9","9","22","","14","14","1.812","","30.622","30.622","10","504.672","9","49.605","65.316","64.2","9.0","0","PONTIANAK","HMRT PRIVATER"
"MUHAMMAD HABIBI","10","10","25","","13","13","1.716","","32.338","32.338","10","506.388","4","49.21","65.84","63.983","9.0","0","SAMBAS","KHAISA RACING SAMBAS"
"ACHMAD DENY KANTONO","11","11","74","","15","15","6.900","","39.238","39.238","10","513.288","7","49.903","64.926","63.122","9.0","0","KUBU RAYA","JAVANESE PRIVATER MANUAL TECH"
"FAHRIN RADHILKA","12","12","203","","10","10","2.385","","41.623","41.623","10","515.673","7","50.202","64.539","62.831","9.0","0","PONTIANAK","MMS LERENG LANANG AJI SPEED RACING TEAM"
"GEGE / GAUTAMA TANDURAGA","13","13","146A","","12","12","1.709","","43.332","43.332","10","517.382","10","50.438","64.237","62.623","9.0","0","SINTANG","RAHADIAN RACING"
"RANDY MELVIANSYAH","14","14","11","","17","17","0.428","","43.760","43.76","10","517.81","6","50.03","64.761","62.571","9.0","0","PONTIANAK","PRIVATE"
"LUTFAN FIQRI","15","15","177B","","7","7","1 Lap","","1 Lap","1 Lap","9","439.544","7","47.207","68.634","66.341","8.1","0","SINGKAWANG","HAJI BENDOT RACING TEAM"
"OKTAVIANUS OKKY","16","16","181A","","16","16","1 Lap","","2 Laps","2 Laps","8","415.646","7","50.434","64.242","62.361","7.2","0","SANGGAU","MULTY WIJAYA RACING TEAM (MWRT)"
"AURIL TESAR","17","17","79A","","9","9","3 Laps","","5 Laps","5 Laps","5","249.795","5","48.972","66.16","64.853","4.5","0","PONTIANAK","3 PUTRA RACING"
"VIKY DEWARA","18","18","4A","","0","","5 Laps","","10 Laps","10 Laps","0","0.552","0","0.0","0.0","0.0","0.0","0","KUBU RAYA","HAJI BENDOT RACING TEAM"
