"Event ID","Event Name","Started At","Ended At"
"686-4148-2147484325-20220625","KEJUARAAN ROADRACE PIALA KAPOLDA KALBAR","2022-06-25 04:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3113","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN","4148","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN - PONTIANAK","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","09. UNDERBONE 116 CC - OPEN","1073743869","QTT","Qualifying","2022-06-25 05:40:00 UTC","2022-06-25 06:45:06 UTC","PROVISIONAL","11","https://racehero.io/events/kejuaraan-roadrace-piala-kapolda-kalbar/results/1073743869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. ZAKI FUADI","1","1","93C","","10","10","","","","0","11","540.105","6","44.588","72.665","65.987","9.9","0","PONTIANAK","ZHRT TJM MMS"
"RIO JENGGO","2","2","186A","","12","","0.669","","0.669","5 Laps","6","383.491","4","45.257","71.591","50.692","5.4","0","PONTIANAK","KANA RAHADIAN LERET RACING TEAM"
"AHMAD FAHRI","3","3","29A","","8","8","0.486","","1.155","1 Lap","10","495.139","9","45.743","70.831","65.436","9.0","0","PONTIANAK","GUSTI ACHA RT 3R GUSTI MOTOR TPMRT"
"RIZKY RIDHO","4","4","215A","","5","5","0.321","","1.476","2 Laps","9","445.299","6","46.064","70.337","65.484","8.1","0","PONTIANAK","BEGG91 RACING QUALITY / KHONG MMS"
"OKY HARIYADI","5","5","31A","","6","6","0.712","","2.188","8 Laps","3","158.285","2","46.776","69.266","61.408","2.7","0","SINGKAWANG","DTMS TBMS"
"RIO DEWARA","6","6","27A","","11","11","0.107","","2.295","6 Laps","5","502.47","4","46.883","69.108","32.241","4.5","0","PONTIANAK","HAJI BENDOT RACING TEAM"
"","7","7","98","","3","3","0.024","","2.319","3 Laps","8","391.827","2","46.907","69.073","66.152","7.2","0"
"REZA PRANANDA","8","8","263","","4","4","0.471","","2.790","2 Laps","9","443.981","4","47.378","68.386","65.678","8.1","0","PONTIANAK","AHAU MOTOR SPORT JDS RACING 63"
"YANDRI ADE SETIAWAN","9","9","97A","","1","1","0.513","","3.303","9 Laps","2","103.919","2","47.891","67.654","62.356","1.8","0","PONTIANAK","APMS 112 BHAYANGKARA POLDA KALBAR"
"SY MACHMUD","10","10","2","","7","7","1.145","","4.448","7 Laps","4","207.215","4","49.036","66.074","62.544","3.6","0","PONTIANAK","YAMAHA MRT"
"LUTFI","11","11","184A","","9","9","0.633","","5.081","2 Laps","9","471.946","6","49.669","65.232","61.787","8.1","0","PONTIANAK","BALIUNG PMS REZA"
"FAHRIN RADHILKA","12","12","203A","","2","2","8.534","","13.615","9 Laps","2","130.3","2","58.203","55.667","49.731","1.8","0","PONTIANAK","SUKSES MOTOR RACING TEAM"
