"Event ID","Event Name","Started At","Ended At"
"686-4148-2147484325-20220625","KEJUARAAN ROADRACE PIALA KAPOLDA KALBAR","2022-06-25 04:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3113","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN","4148","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN - PONTIANAK","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","12. MATIC STD 130CC - PEMULA","1073743875","QTT","Qualifying","2022-06-25 05:55:00 UTC","2022-06-25 06:56:01 UTC","PROVISIONAL","9","https://racehero.io/events/kejuaraan-roadrace-piala-kapolda-kalbar/results/1073743875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AHMAD FAHRI","1","1","29A","","10","10","","","","0","8","416.522","7","47.069","68.835","62.23","7.2","0","PONTIANAK","GOODSPEED BY DRYVA"
"FISHICHELLA KW","2","2","184","","3","3","0.246","","0.246","19.727","9","436.249","3","47.315","68.477","66.843","8.1","0","PONTIANAK","GOODSPEED BY DRYVA"
"IKI GB","3","3","112B","","0","","0.607","","0.853","9:39.426","9","995.948","8","47.922","67.61","29.279","8.1","0"
"MUHAMMAD HABIBI","4","4","25","","17","17","0.097","","0.950","0 Laps","8","414.469","6","48.019","67.473","62.538","7.2","0","SAMBAS","KHAISA RACING SAMBAS"
"SALSABIL WILIAM","5","5","96A","","0","","0.309","","1.259","9:36.328","9","992.85","5","48.328","67.042","29.37","8.1","0","SINGKAWANG","ANDI PP-MIETIO"
"VIKY DEWARA","6","6","4A","","0","","0.162","","1.421","9:37.332","9","993.854","8","48.49","66.818","29.34","8.1","0"
"FRANSISKUS MARIO","7","7","158","","0","","0.184","","1.605","9:36.124","9","992.646","8","48.674","66.565","29.376","8.1","0","PONTIANAK","AYEN MOTOR SPORT"
"RADIT DWI AT MAZA","8","8","69","","0","","0.276","","1.881","9:48.591","9","1005.113","8","48.95","66.19","29.012","8.1","0","SAMBAS","RDT RACING X SBKW -BJ31-TIGA SQUAD RACING TEAM"
"TAHTA NUGRAHA","9","9","34","","9","9","0.259","","2.140","4 Laps","4","210.433","3","49.209","65.842","61.587","3.6","0","SINTANG","RETTLE SINTANG"
"AZRIL EVANDA","10","10","92","","1","1","0.167","","2.307","0 Laps","8","403.724","3","49.376","65.619","64.202","7.2","0","PONTIANAK","3 PUTRA RACING TEAM AXIC KHALISTIWA"
"DIVA ALFAZAR","11","11","165","","0","","0.101","","2.408","8:09.614","7","906.136","2","49.477","65.485","25.029","6.3","0","PONTIANAK","GARASI MAK AZIZ"
"ANDHIKA GALIH PANGESTU","12","12","108","","12","12","0.946","","3.354","9.622","8","426.144","3","50.423","64.256","60.825","7.2","0","PONTIANAK","MW BEDOL H.SIDEK 714 RACING SOKKY REGARD 27"
"GEGE / GAUTAMA TANDURAGA","13","13","146A","","0","","0.047","","3.401","9:48.693","8","1005.215","6","50.47","64.197","25.786","7.2","0","SINTANG","RAHADIAN RACING"
"AURIL TESAR","14","14","79A","","2","2","0.295","","3.696","0 Laps","8","409.897","5","50.765","63.824","63.235","7.2","0","PONTIANAK","3 PUTRA RACING"
"AZI FIRDAUS","15","15","83","","15","15","0.064","","3.760","4 Laps","4","291.651","4","50.829","63.743","44.437","3.6","0","PONTIANAK","HBRT DJM MELAWI"
"GALUH PRASETIA","16","16","17B","","6","6","0.808","","4.568","3 Laps","5","281.123","3","51.637","62.746","57.626","4.5","0","SAMBAS","ABSTRAX RACING BODOK PARINDU"
"RIZKI PANJI ANUGRAH","17","17","89","","0","","0.113","","4.681","9:21.814","8","978.336","8","51.75","62.609","26.494","7.2","0","PONTIANAK","DJM DEDI JAYA MOTOR"
"FAHRIN RADHILKA","18","18","203","","0","","0.003","","4.684","9:10.845","8","967.367","3","51.753","62.605","26.794","7.2","0","PONTIANAK","MMS LERENG LANANG AJI SPEED RACING TEAM"
"ALDY KURNIAWAN","19","19","178A","","0","","0.084","","4.768","9:22.247","8","978.769","8","51.837","62.504","26.482","7.2","0","PONTIANAK","GHAZA RACING DAN KAWAN KAWAN"
"ORLANDO KHEVIN","20","20","936","","7","7","0.081","","4.849","29.937","8","446.459","2","51.918","62.406","58.057","7.2","0","SANGGAU","B2K RACING"
"FAJAR HIDAYATULLAH","21","21","215","","14","14","0.204","","5.053","25.274","8","441.796","5","52.122","62.162","58.67","7.2","0","PONTIANAK","MANUAL TECH 215"
