"Event ID","Event Name","Started At","Ended At"
"686-4148-2147484325-20220625","KEJUARAAN ROADRACE PIALA KAPOLDA KALBAR","2022-06-25 04:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3113","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN","4148","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN - PONTIANAK","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","04. BEBEK STD 120 120 CC - PEMULA","1073743859","QTT","Qualifying","2022-06-25 08:25:00 UTC","2022-06-25 10:13:11 UTC","PROVISIONAL","6","https://racehero.io/events/kejuaraan-roadrace-piala-kapolda-kalbar/results/1073743859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"MUHAMMAD ALFARIZI","1","1","121","","0","","","","","0","6","880.471","6","49.491","65.466","22.079","5.4","0","MEMPAWAH","BMRT ARENA MMS RT"
"AHMAD FAHRI","2","2","29A","","0","","0.175","","0.175","0 Laps","6","879.305","6","49.666","65.236","22.108","5.4","0","PONTIANAK","KHONG MMS LIONG RACING TEAM"
"VIKY DEWARA","3","3","4A","","1","1","0.873","","1.048","1 Lap","5","257.332","3","50.539","64.109","62.954","4.5","0","KUBU RAYA","HAJI BENDOT RACING TEAM"
"RIZKI FEBRIANO/ IKY GB","4","4","12","","17","17","0.100","","1.148","1 Lap","5","279.864","5","50.639","63.982","57.885","4.5","0","PONTIANAK","RJM DHANS GUGUN-UJ99 RACING TEAM"
"GALUH PRASETIA","5","5","17A","","6","6","0.340","","1.488","0 Laps","6","328.172","6","50.979","63.556","59.237","5.4","0","PATRIA FURNITURE-HEANGKI MOTOR-SJM RT"
"PANCA WIJAYA","6","6","26C","","0","","0.814","","2.302","18.006","6","898.477","6","51.793","62.557","21.637","5.4","0","PONTIANAK","MULTI JAYA/HI-TECH/WBS HI TECH"
"AMIN JAKFAR","7","7","127B","","11","11","0.079","","2.381","0 Laps","6","332.36","5","51.872","62.461","58.491","5.4","0","MEMPAWAH","UBRT (USAHA BERSAMA RACING TEAM)"
"LITO SULAY","8","8","324","","0","","0.111","","2.492","14.502","6","894.973","5","51.983","62.328","21.721","5.4","0"
"SALSABIL WILIAM","9","9","96A","","8","8","0.105","","2.597","0 Laps","6","331.076","5","52.088","62.202","58.718","5.4","0","SINGKAWANG","ANDI PP-MIETIO"
"TAHTA NUGRAHA","10","10","34","","12","12","0.102","","2.699","0 Laps","6","332.305","4","52.19","62.081","58.5","5.4","0","SINTANG","RETTLE SINTANG"
