"Event ID","Event Name","Started At","Ended At"
"686-4148-2147484325-20220625","KEJUARAAN ROADRACE PIALA KAPOLDA KALBAR","2022-06-25 04:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3113","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN","4148","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN - PONTIANAK","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","14. MATIC NON JUARA","1073743879","QTT","Qualifying","2022-06-25 04:00:00 UTC","2022-06-25 01:31:23 UTC","PROVISIONAL","9","https://racehero.io/events/kejuaraan-roadrace-piala-kapolda-kalbar/results/1073743879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"TAHTA NUGRAHA","1","1","34","","19","19","","","","0","8","435.63","7","48.98","66.149","59.5","7.2","0","SINTANG","RETTLE SINTANG"
"HERIYANSYAH","2","2","23B","","0","","0.299","","0.299","10:10.204","9","1045.834","7","49.279","65.748","27.882","8.1","0","SINGKAWANG","YMS LIZ GROUP"
"DIO EMERELDY","3","3","103A","","11","11","0.192","","0.491","0 Laps","8","423.347","5","49.471","65.493","61.226","7.2","0","SAMBAS","GHAZA RACING X BJ 31 TEAM"
"FRANSISKUS MARIO","4","4","158","","4","4","0.206","","0.697","0 Laps","8","424.661","7","49.677","65.221","61.037","7.2","0","PONTIANAK","AYEN MOTOR SPORT"
"HAIKAL SAPUTRA","5","5","112","","17","17","0.243","","0.940","0 Laps","8","435.27","8","49.92","64.904","59.549","7.2","0","PONTIANAK","JPRT/MINGKEM MOTOR RACING TEAM"
"AZRIL EVANDA","6","6","92","","7","7","0.087","","1.027","0 Laps","8","434.32","6","50.007","64.791","59.679","7.2","0","PONTIANAK","3 PUTRA RACING TEAM AXIC KHALISTIWA"
"MUHAMMAD RIVALDA","7","7","28B","","0","","0.049","","1.076","10:19.68","9","1055.31","9","50.056","64.728","27.632","8.1","0","PONTIANAK","INTERIOR RACING"
"ARI DWI PUTRA","8","8","141","","16","16","0.518","","1.594","1 Lap","7","427.098","6","50.574","64.065","53.103","6.3","0","PONTIANAK","BONKZA, GHAZA RACING, AYE RPM BJB"
"ERIK PRASETYO","9","9","54","","0","","0.047","","1.641","7:06.664","4","862.294","3","50.621","64.005","15.03","3.6","0","SINTANG","MS27 GARAGE BUKIT KELAM"
"M ZIDAN DAMIRI","10","10","73","","14","14","0.021","","1.662","7.034","8","442.664","2","50.642","63.979","58.555","7.2","0","PONTIANAK","TERAS 93 DJM"
"GILAR SAKTI PANGESTU","11","11","48","","0","","0.264","","1.926","9:55.352","8","1030.982","8","50.906","63.647","25.141","7.2","0","PONTIANAK","DJM.VTTY MOTOR"
"RYAN FAHTURAZI","12","12","244","","0","","0.365","","2.291","10:26.047","8","1061.677","4","51.271","63.194","24.414","7.2","0","PONTIANAK","TRIPLE A RACING PRIVATER"
"AGUS JL SUBATGIA","13","13","196A","","0","","0.087","","2.378","9:55.332","8","1030.962","4","51.358","63.087","25.142","7.2","0","PONTIANAK","CMMS"
"AURIL TESAR","14","14","79A","","18","18","0.820","","3.198","23.728","8","459.358","3","52.178","62.095","56.427","7.2","0","PONTIANAK","3 PUTRA RACING"
"GAPUNG FERDIYAN","15","15","182A","","0","","0.009","","3.207","8:54.347","7","969.977","3","52.187","62.084","23.382","6.3","0","PONTIANAK","HI-TECH SULAWESI 19"
"NICOLAST SETIAWAN","16","16","78A","","0","","0.001","","3.208","9:56.928","8","1032.558","4","52.188","62.083","25.103","7.2","0","PONTIANAK"
"RAHMAD KEYLA","17","17","88A","","5","5","0.036","","3.244","6.702","8","442.332","8","52.224","62.04","58.599","7.2","0","PONTIANAK","TERAS 93 DJM BEGE 91 MZ-HITECH 96"
"ARUL JM","18","18","243","","0","","0.003","","3.247","5:22.046","3","757.676","2","52.227","62.037","12.829","2.7","0","PONTIANAK","DJM"
"CHRISTOFER EDO","19","19","14","","9","9","0.077","","3.324","13.224","8","448.854","6","52.304","61.946","57.747","7.2","0","MELAWI","DEDI JAYA MOTOR"
"MUKLIS","20","20","36","","0","","0.022","","3.346","9:54.955","8","1030.585","6","52.326","61.92","25.151","7.2","0","MEMPAWAH","HAJI BENDOT RACING TEAM"
"RIZKI RAMADHAN","21","21","182","","13","13","0.159","","3.505","12.831","8","448.461","3","52.485","61.732","57.798","7.2","0","PONTIANAK","FBKW 2"
"MUHAMMAD IRFAN","22","22","129","","0","","0.012","","3.517","8:13.845","6","929.475","6","52.497","61.718","20.915","5.4","0","PONTIANAK","B-13 SPEED"
"ZULFIKAR RAHMAN/PIKAR SIBOB","23","23","190","","1","1","0.357","","3.874","9.537","8","445.167","3","52.854","61.301","58.225","7.2","0","PONTIANAK","VIANS MOTOR"
"RIZKI PANJI ANUGRAH","24","24","89","","6","6","0.154","","4.028","1 Lap","7","426.994","7","53.008","61.123","53.116","6.3","0","PONTIANAK","DJM DEDI JAYA MOTOR"
"SYAHRUL FAJAR RAMADHAN","25","25","34A","","0","","0.041","","4.069","8:31.371","6","947.001","3","53.049","61.076","20.528","5.4","0","PONTIANAK","SKYNET RACING TEAM"
"MIFTAKHUL KHAIRY","26","26","225","","8","8","0.129","","4.198","34.86","8","470.49","6","53.178","60.927","55.092","7.2","0","PONTIANAK","ZEUS MOTOR SPORT"
"YUSUP HANDIKA PRATAMA","27","27","292","","0","","0.736","","4.934","8:55.131","6","970.761","3","53.914","60.096","20.026","5.4","0","MEMPAWAH","JMRT/JAYA MANDIRI RACING TEAM"
"M HAMZAH","28","28","19","","15","15","0.149","","5.083","27.754","8","463.384","5","54.063","59.93","55.936","7.2","0","PONTIANAK","FBKW2"
"AGIEL SHAH RIZALDI","29","29","126","","3","3","0.104","","5.187","17.525","8","453.155","5","54.167","59.815","57.199","7.2","0","RRT WOEK SHOP SQUAD"
