"Event ID","Event Name","Started At","Ended At"
"686-4148-2147484325-20220625","KEJUARAAN ROADRACE PIALA KAPOLDA KALBAR","2022-06-25 04:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3113","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN","4148","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN - PONTIANAK","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339","14. MATIC NON JUARA","1073743903","FINAL","Race","2022-06-26 04:00:00 UTC","2022-06-26 04:09:04 UTC","PROVISIONAL","10","https://racehero.io/events/kejuaraan-roadrace-piala-kapolda-kalbar/results/1073743903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"TAHTA NUGRAHA","1","1","34","","1","1","","","","0","10","495.385","9","49.163","65.903","65.404","9.0","0","SINTANG","RETTLE SINTANG"
"FRANSISKUS MARIO","2","2","158","","4","4","0.515","","0.515","0.515","10","495.9","8","48.752","66.459","65.336","9.0","0","PONTIANAK","AYEN MOTOR SPORT"
"DIO EMERELDY","3","3","103A","","3","3","0.060","","0.575","0.575","10","495.96","9","49.081","66.013","65.328","9.0","0","SAMBAS","GHAZA RACING X BJ 31 TEAM"
"HAIKAL SAPUTRA","4","4","112","","5","5","0.257","","0.832","0.832","10","496.217","9","48.729","66.49","65.294","9.0","0","PONTIANAK","JPRT/MINGKEM MOTOR RACING TEAM"
"HERIYANSYAH","5","5","23B","","2","2","8.653","","9.485","9.485","10","504.87","7","48.947","66.194","64.175","9.0","0","SINGKAWANG","YMS LIZ GROUP"
"MUHAMMAD RIVALDA","6","6","28B","","7","7","1.858","","11.343","11.343","10","506.728","9","49.715","65.171","63.94","9.0","0","PONTIANAK","INTERIOR RACING"
"AURIL TESAR","7","7","79A","","11","11","4.278","","15.621","15.621","10","511.006","7","50.097","64.675","63.404","9.0","0","PONTIANAK","3 PUTRA RACING"
"AZRIL EVANDA","8","8","92","","6","6","0.218","","15.839","15.839","10","511.224","7","49.915","64.91","63.377","9.0","0","PONTIANAK","3 PUTRA RACING TEAM AXIC KHALISTIWA"
"ERIK PRASETYO","9","9","54","","8","8","3.344","","19.183","19.183","10","514.568","6","49.61","65.309","62.965","9.0","0","SINTANG","MS27 GARAGE BUKIT KELAM"
"RAHMAD KEYLA","10","10","88A","","16","16","7.875","","27.058","27.058","10","522.443","4","50.701","63.904","62.016","9.0","0","PONTIANAK","TERAS 93 DJM BEGE 91 MZ-HITECH 96"
"AGUS JL SUBATGIA","11","11","196A","","12","12","0.373","","27.431","27.431","10","522.816","6","50.211","64.528","61.972","9.0","0","PONTIANAK","CMMS"
"ARI DWI PUTRA","12","12","141","","10","10","6.690","","34.121","34.121","10","529.506","5","52.214","62.052","61.189","9.0","0","PONTIANAK","BONKZA, GHAZA RACING, AYE RPM BJB"
"M ZIDAN DAMIRI","13","13","73","","9","9","0.419","","34.540","34.54","10","529.925","4","50.722","63.878","61.141","9.0","0","PONTIANAK","TERAS 93 DJM"
"ARUL JM","14","14","243","","14","14","10.879","","45.419","45.419","10","540.804","3","52.428","61.799","59.911","9.0","0","PONTIANAK","DJM"
"NICOLAST SETIAWAN","15","15","78A","","13","13","2 Laps","","2 Laps","2 Laps","8","439.682","3","52.444","61.78","58.952","7.2","0","PONTIANAK"
"GAPUNG FERDIYAN","16","16","182A","","15","15","1 Lap","","3 Laps","3 Laps","7","390.265","3","52.873","61.279","58.114","6.3","0","PONTIANAK","HI-TECH SULAWESI 19"
"GILAR SAKTI PANGESTU","17","17","48","","0","","7 Laps","","10 Laps","10 Laps","0","1.319","0","0.0","0.0","0.0","0.0","0","PONTIANAK","DJM.VTTY MOTOR"
"RYAN FAHTURAZI","18","18","244","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","TRIPLE A RACING PRIVATER"
