"Event ID","Event Name","Started At","Ended At"
"686-4148-2147484325-20220625","KEJUARAAN ROADRACE PIALA KAPOLDA KALBAR","2022-06-25 04:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3113","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN","4148","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN - PONTIANAK","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","16. SUPERMOTO - KOMUNITAS","1073743905","FINAL","Race","2022-06-26 07:30:00 UTC","2022-06-26 07:38:45 UTC","PROVISIONAL","10","https://racehero.io/events/kejuaraan-roadrace-piala-kapolda-kalbar/results/1073743905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"PANCA WIJAYA","1","1","26C","","1","1","","","","0","10","464.816","3","45.242","71.615","69.705","9.0","0","PONTIANAK","JHR95 RMJ BKM36 MOTORSPORT TABALONG"
"EGY ALFILI CAY","2","2","118","","2","2","9.972","","9.972","9.972","10","474.788","2","45.693","70.908","68.241","9.0","0","SINGKAWANG","NEUTRAL TEAM BODOK"
"SALSABIL WILIAM","3","3","96A","","6","6","4.612","","14.584","14.584","10","479.4","4","47.492","68.222","67.584","9.0","0","SINGKAWANG","ANDI PP-MIETIO"
"LUTFI","4","4","184A","","3","3","19.054","","33.638","33.638","10","498.454","3","49.224","65.822","65.001","9.0","0","PONTIANAK","BALIUNG PMS REZA"
"RYAN FAHTURAZI","5","5","244","","11","11","5.355","","38.993","38.993","10","503.809","3","49.337","65.671","64.31","9.0","0","PONTIANAK","TRIPLE A RACING PRIVATER"
"ARIE TRIONO","6","6","102","","12","12","3.917","","42.910","42.91","10","507.726","7","49.543","65.398","63.814","9.0","0","PONTIANAK","KRACKER MEMPAWAH (WBS)"
"ARWANSYAH HARAHAP","7","7","21A","","14","14","6.204","","49.114","49.114","10","513.93","9","50.1","64.671","63.044","9.0","0","BALAI BEKUAK","GARASI 21 RACING TEAM"
"MICHAEL PEBRI","8","8","666","","9","9","0.039","","49.153","49.153","10","513.969","7","48.175","67.255","63.039","9.0","0","KETAPANG","WBS HI TECH RACING TEAM"
"AJI HAMDANI","9","9","23D","","5","5","4.595","","53.748","53.748","10","518.564","4","49.584","65.344","62.48","9.0","0","MEMPAWAH","RWO K7-2 SPEED (SMAC)"
"MUHAMMAD ROJAL","10","10","22A","","4","4","1 Lap","","1 Lap","0.769","9","465.585","4","49.297","65.724","62.631","8.1","0","PONTIANAK","MULTI JAYA/HI-TECH/WBS HI TECH"
"TEGUH KUNCORO","11","11","17C","","13","13","0.420","","1 Lap","1.189","9","466.005","2","48.47","66.845","62.574","8.1","0","SANGGAU","WBS HI TECH RACING TEAM"
"DWI ARI PRABOWO","12","12","35","","10","10","9.451","","1 Lap","10.64","9","475.456","2","50.831","63.741","61.331","8.1","0","MEMPAWAH","SMAC RACING TEAM"
"NOUVAL PUTRA PRATAMA","13","13","81","","8","8","25.146","","1 Lap","35.786","9","500.602","8","52.823","61.337","58.25","8.1","0","KUBU RAYA","RBYB SUPERMOTO/ADE"
"AZRIL EVANDA","14","14","92","","7","7","1 Lap","","2 Laps","2 Laps","8","413.442","2","50.581","64.056","62.693","7.2","0","PONTIANAK","3 PUTRA RACING TEAM AXIC KHALISTIWA"
"DENIS SAPUTRA JULIANTO","15","15","199","","15","15","5 Laps","","7 Laps","7 Laps","3","163.886","2","52.564","61.639","59.31","2.7","0","MEMPAWAH","SMAC RACING TEAM"
"MUHAMMAD AQSHAL","16","16","49A","","16","16","2 Laps","","9 Laps","9 Laps","1","56.939","1","55.041","58.865","56.903","0.9","0","PONTIANAK","HANTAM FAMILY PTK"
"REZA PRANANDA","17","17","263","","0","","1 Lap","","10 Laps","10 Laps","0","0.543","0","0.0","0.0","0.0","0.0","0","PONTIANAK","AHAU MOTOR SPORT JDS RACING 63"
"CHRISTOFER EDO","18","18","14","","0","","1.050","","10 Laps","10 Laps","0","1.593","0","0.0","0.0","0.0","0.0","0","MELAWI","DEDI JAYA MOTOR"
