"Event ID","Event Name","Started At","Ended At"
"686-4148-2147484325-20220625","KEJUARAAN ROADRACE PIALA KAPOLDA KALBAR","2022-06-25 04:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3113","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN","4148","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN - PONTIANAK","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","17. SPORT STD 135 CC","1073743906","FINAL","Race","2022-06-26 07:15:00 UTC","2022-06-26 07:23:25 UTC","PROVISIONAL","10","https://racehero.io/events/kejuaraan-roadrace-piala-kapolda-kalbar/results/1073743906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RIO DEWARA","1","1","27A","","4","4","","","","0","10","453.448","5","44.795","72.33","71.453","9.0","0","PONTIANAK","HAJI BENDOT RACING TEAM"
"AHMAD FAHRI","2","2","29A","","2","2","1.478","","1.478","1.478","10","454.926","5","44.769","72.372","71.22","9.0","0","PONTIANAK","KHONG MMS LIONG RACING TEAM"
"FARUQ FAISAL","3","3","77","","5","5","4.617","","6.095","6.095","10","459.543","3","44.889","72.178","70.505","9.0","0","SINGKAWANG","SINGLE FIGHTER 2 STROKE KALBAR"
"RIO JENGGO","4","4","186A","","3","3","0.380","","6.475","6.475","10","459.923","2","45.036","71.942","70.447","9.0","0","PONTIANAK","KANA RAHADIAN LERET RACING TEAM"
"EDY SETIAWAN","5","5","195","","1","1","3.005","","9.480","9.48","10","462.928","2","45.536","71.152","69.989","9.0","0","KUBU RAYA","WPRT KANAYA QILLA JWIN RACING TEAM"
"AMIN JAKFAR","6","6","127B","","6","6","3.981","","13.461","13.461","10","466.909","7","46.03","70.389","69.393","9.0","0","MEMPAWAH","UBRT (USAHA BERSAMA RACING TEAM)"
"MUHAMMAD AQSHAL","7","7","49","","7","7","24.221","","37.682","37.682","10","491.13","3","45.948","70.514","65.97","9.0","0","PONTIANAK","INTERIOR RACING"
"FAHRIN RADHILKA","8","8","203","","12","12","4.492","","42.174","42.174","10","495.622","5","48.261","67.135","65.372","9.0","0","PONTIANAK","MMS LERENG LANANG AJI SPEED RACING TEAM"
"RIZKI FEBRIANO/ IKY GB","9","9","12","","11","11","1 Lap","","1 Lap","12.835","9","466.283","2","49.5","65.455","62.537","8.1","0","PONTIANAK","RJM DHANS GUGUN-UJ99 RACING TEAM"
"ALRIFKI PJ","10","10","128","","10","10","1 Lap","","2 Laps","2 Laps","8","452.528","2","49.135","65.941","57.278","7.2","0","PONTIANAK","RX TRIMATRA, SAKURA RACING TEAM"
"LUTFAN FIQRI","11","11","177","","9","9","2 Laps","","4 Laps","4 Laps","6","302.848","4","48.163","67.272","64.191","5.4","0","SINGKAWANG","AHAU MOTOR MIRACLE TEAM"
"FREDDY","12","12","119A","","16","16","1 Lap","","5 Laps","5 Laps","5","257.917","4","50.442","64.232","62.811","4.5","0","BODOK","NEUTRAL TEAM BODOK"
"M. ZAKI FUADI","13","13","93B","","8","8","1 Lap","","6 Laps","6 Laps","4","188.392","3","44.978","72.035","68.793","3.6","0","PONTIANAK","KHONG MMS PONTIANAK"
"ROLIH/JUN","14","14","227","","15","15","21.475","","6 Laps","6 Laps","4","209.867","2","50.862","63.702","61.753","3.6","0","PONTIANAK","SJM"
"MAIMUN","15","15","11A","","14","14","2 Laps","","8 Laps","8 Laps","2","103.815","2","50.536","64.113","62.419","1.8","0","KUBU RAYA","BIRT"
"TAN M ALISRA","16","16","148","","13","13","1 Lap","","9 Laps","9 Laps","1","51.17","1","50.074","64.704","63.318","0.9","0","SINTANG","WPRT KANAYA QILLA JWIN RACING TEAM"
"AJI MAROMPONG","17","17","98","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK"
