"Event ID","Event Name","Started At","Ended At"
"686-4148-2147484325-20220625","KEJUARAAN ROADRACE PIALA KAPOLDA KALBAR","2022-06-25 04:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3113","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN","4148","SIRKUIT NP STADION SULTAN SYARIF ABDURRAHMAN - PONTIANAK","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","13. MATIC STD 130 CC - OPEN","1073743902","FINAL","Race","2022-06-26 08:00:00 UTC","2022-06-26 08:08:28 UTC","PROVISIONAL","10","https://racehero.io/events/kejuaraan-roadrace-piala-kapolda-kalbar/results/1073743902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RIZKY RIDHO","1","1","215B","","1","1","","","","0","10","469.496","8","46.665","69.431","69.01","9.0","0","PONTIANAK","GOODSPEED BY DRYVA"
"FISICHELLA KW","2","2","184","","6","6","0.173","","0.173","0.173","10","469.669","6","46.491","69.691","68.985","9.0","0","PONTIANAK","GOODSPEED BY DRYVA"
"M ZAKKIFUADI","3","3","93","","2","2","0.319","","0.492","0.492","10","469.988","10","46.251","70.053","68.938","9.0","0","PONTIANAK","TERAS 93 DJM  MZ-HITECH 96"
"AHMAD FAHRI","4","4","29A","","4","4","9.493","","9.985","9.985","10","479.481","4","46.73","69.334","67.573","9.0","0","PONTIANAK","KHONG MMS LIONG RACING TEAM"
"YOSSIE LEGI SADEWO","5","5","185","","9","9","1.479","","11.464","11.464","10","480.96","2","46.959","68.996","67.365","9.0","0","MELAWI","LJRT DAYANG RESORT 128 PROJECT"
"MUHAMMAD AQSHAL","6","6","49","","8","8","4.373","","15.837","15.837","10","485.333","6","47.91","67.627","66.758","9.0","0","PONTIANAK","INTERIOR RACING"
"RIO JENGGO","7","7","186A","","15","15","1.783","","17.620","17.62","10","487.116","8","48.007","67.49","66.514","9.0","0","PONTIANAK","KANA RAHADIAN LERET RACING TEAM"
"AMRY KRISDIYANTO","8","8","125","","7","7","0.677","","18.297","18.297","10","487.793","5","48.041","67.442","66.422","9.0","0","SINTANG","JP DANIEL GARDEN RACING TEAAM"
"MUHAMMAD HABIBI","9","9","25","","11","11","0.046","","18.343","18.343","10","487.839","4","47.688","67.942","66.415","9.0","0","SAMBAS","KHAISA RACING SAMBAS"
"AZI FIRDAUS","10","10","83","","12","12","2.063","","20.406","20.406","10","489.902","6","47.9","67.641","66.136","9.0","0","PONTIANAK","HBRT DJM MELAWI"
"EGY ALFILI CAY","11","11","118","","13","13","4.270","","24.676","24.676","10","494.172","5","48.643","66.608","65.564","9.0","0","SINGKAWANG","NEUTRAL TEAM BODOK"
"RADIT DWI AT MAZA","12","12","69","","5","5","0.832","","25.508","25.508","10","495.004","4","47.908","67.63","65.454","9.0","0","SAMBAS","RDT RACING X SBKW -BJ31-TIGA SQUAD RACING TEAM"
"FERDY VERNANDA","13","13","26B","","3","3","1 Lap","","1 Lap","1 Lap","9","437.462","8","48.016","67.478","66.657","8.1","0","SINTANG","MS27 ARKANANTA RACING TEAM"
"HERIYANSYAH","14","14","23B","","14","14","4 Laps","","5 Laps","5 Laps","5","264.189","4","48.736","66.481","61.32","4.5","0","SINGKAWANG","YMS LIZ GROUP"
"GAPUNG FERDIYAN","15","15","182A","","16","16","1 Lap","","6 Laps","6 Laps","4","218.513","3","52.156","62.121","59.31","3.6","0","PONTIANAK","HI-TECH SULAWESI 19"
"M KAMIL FAHLEVI","16","16","197","","10","10","3 Laps","","9 Laps","9 Laps","1","56.442","1","56.001","57.856","57.404","0.9","0","PONTIANAK","ONE T MOTOR SPORT"
"YANSA SHAPUTRA","17","17","14B","","0","","1 Lap","","10 Laps","10 Laps","0","0.804","0","0.0","0.0","0.0","0.0","0","PONTIANAK","ARENA RACING TEAM RNB RENCAR.COM"
"JUNIARTO/SEN SOLO","18","18","76","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MEMPAWAH","JM RACING ALPHINESSPORT"
