"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484161-20210815","BKC Points Race #12","2021-08-15 10:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","Briggs 206 Sportsman 260","1073743741","Heat 1","Race","2021-08-15 12:12:00 UTC","2021-08-15 12:19:44 UTC","FINAL","7","https://racehero.io/events/bkc-points-race-12/results/1073743741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","426","Briggs 206 Sportsman","2","2","","","","0","7","394.091","6","55.738","38.753","38.367","4.2","0"
"Jacob Modjeski","2","2","77","Briggs 206 Sportsman","4","4","9.232","","9.232","9.232","7","403.323","3","57.047","37.864","37.489","4.2","0"
"Blake Pietenpol","3","3","88","Briggs 206 Sportsman","7","7","2.771","","12.003","12.003","7","406.094","6","57.042","37.867","37.233","4.2","0"
"Owen Oehler","4","4","85","Briggs 206 Sportsman","9","9","4.133","","16.136","16.136","7","410.227","5","57.689","37.442","36.858","4.2","0"
"Jocelyn Schlenker","5","5","19","Briggs 206 Sportsman","8","8","4.557","","20.693","20.693","7","414.784","6","57.703","37.433","36.453","4.2","0"
"Mason Gulczynski","6","6","90","Briggs 206 Sportsman","10","10","5.531","","26.224","26.224","7","420.315","7","58.433","36.965","35.973","4.2","0"
"Mckenzy Uttech","7","7","7","Briggs 206 Sportsman","5","5","1.006","","27.230","27.23","7","421.321","6","58.618","36.849","35.887","4.2","0"
"Aiden Cote","8","8","17","Briggs 206 Sportsman","3","3","3.425","","30.655","30.655","7","424.746","4","59.342","36.399","35.598","4.2","0"
"Chaz Varriale","9","9","35","Briggs 206 Sportsman","11","11","0.629","","31.284","31.284","7","425.375","4","58.763","36.758","35.545","4.2","0"
"Anthony Deservi","10","10","5","Briggs 206 Sportsman","1","1","18.654","","49.938","49.938","7","444.029","6","58.263","37.073","34.052","4.2","0"
"Joey Senkbeil","11","11","25","Briggs 206 Sportsman","6","6","5 Laps","","DNF","5 Laps","2","119.878","2","59.019","36.598","36.037","1.2","0"
"Eddie Rader","12","12","10","Briggs 206 Sportsman","0","","2 Laps","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eli Kyhn","13","13","1","Briggs 206 Sportsman","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
