"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484161-20210815","BKC Points Race #12","2021-08-15 10:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","TaG Masters Varies","1073743744","Practice","Practice","2021-08-15 10:14:00 UTC","2021-08-15 10:19:59 UTC","FINAL","6","https://racehero.io/events/bkc-points-race-12/results/1073743744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cristian Vomir","1","1","785","TaG Masters","4","4","","","","0","6","307.698","6","50.043","43.163","42.119","3.5999999999999996","0"
"Brian Janty","2","2","55","TaG Masters","6","6","0.153","","0.153","2.492","6","310.19","5","50.196","43.031","41.781","3.5999999999999996","0"
"Dean Leifheit","3","3","7","TaG Masters","3","3","0.174","","0.327","1.397","6","309.095","6","50.37","42.883","41.929","3.5999999999999996","0"
"Peter Cook","4","4","319","TaG Masters","7","7","0.005","","0.332","1 Lap","5","262.923","4","50.375","42.878","41.077","3.0","0"
"Paul Russo","5","5","27","TaG Masters","5","5","0.138","","0.470","4.225","6","311.923","4","50.513","42.761","41.549","3.5999999999999996","0"
"Andrew Braun","6","6","137","TaG Masters","1","1","0.015","","0.485","0.737","6","308.435","6","50.528","42.749","42.019","3.5999999999999996","0"
"Chuck Kocan","7","7","635","TaG Masters","10","10","0.589","","1.074","19.73","6","327.428","3","51.117","42.256","39.581","3.5999999999999996","0"
"Bill Vorpagel","8","8","20","TaG Masters","11","11","0.305","","1.379","18.944","6","326.642","6","51.422","42.005","39.676","3.5999999999999996","0"
"Frank Giuffre","9","9","4","TaG Masters","9","9","0.043","","1.422","18.776","6","326.474","6","51.465","41.97","39.697","3.5999999999999996","0"
"Bob Ropke","10","10","91","TaG Masters","8","8","0.045","","1.467","3 Laps","3","163.897","3","51.51","41.934","39.537","1.7999999999999998","0"
"Justin Lapine","11","11","24","TaG Masters","2","2","0.448","","1.915","7.252","6","314.95","4","51.958","41.572","41.149","3.5999999999999996","0"
"Nicholas Rogutich","12","12","13","TaG Masters","12","12","0.931","","2.846","1 Lap","5","288.996","5","52.889","40.84","37.371","3.0","0"
"Michael Dobson","13","13","3","TaG Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Giuffre Jr.","14","14","8","TaG Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roman Padans","15","15","593","TaG Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
