"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484161-20210815","BKC Points Race #12","2021-08-15 10:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","TaG Masters Varies","1073743745","Qualifying","Qualifying","2021-08-15 12:14:00 UTC","2021-08-15 12:19:31 UTC","FINAL","5","https://racehero.io/events/bkc-points-race-12/results/1073743745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cristian Vomir","1","1","785","TaG Masters","4","4","","","","0","4","204.602","4","49.388","43.735","42.228","2.4","0"
"Peter Cook","2","2","319","TaG Masters","5","5","0.455","","0.455","56.321","5","260.923","5","49.843","43.336","41.392","3.0","0"
"Roman Padans","3","3","593","TaG Masters","1","1","0.015","","0.470","46.783","5","251.385","4","49.858","43.323","42.962","3.0","0"
"Nicholas Rogutich","4","4","13","TaG Masters","9","9","0.241","","0.711","1:08.045","5","272.647","5","50.099","43.115","39.612","3.0","0"
"Brian Janty","5","5","55","TaG Masters","8","8","0.138","","0.849","1:07.317","5","271.919","5","50.237","42.996","39.718","3.0","0"
"Chuck Kocan","6","6","635","TaG Masters","6","6","0.229","","1.078","1:00.994","5","265.596","3","50.466","42.801","40.663","3.0","0"
"Dean Leifheit","7","7","7","TaG Masters","2","2","0.016","","1.094","50.404","5","255.006","4","50.482","42.788","42.352","3.0","0"
"Bill Vorpagel","8","8","20","TaG Masters","14","14","0.092","","1.186","1:23.381","5","287.983","5","50.574","42.71","37.502","3.0","0"
"Bob Ropke","9","9","91","TaG Masters","12","12","0.146","","1.332","1:16.962","5","281.564","5","50.72","42.587","38.357","3.0","0"
"Paul Russo","10","10","27","TaG Masters","7","7","0.099","","1.431","1:04.97","5","269.572","2","50.819","42.504","40.064","3.0","0"
"Frank Giuffre","11","11","4","TaG Masters","13","13","0.003","","1.434","1:23.139","5","287.741","5","50.822","42.501","37.534","3.0","0"
"Michael Dobson","12","12","3","TaG Masters","11","11","0.066","","1.500","1:13.201","5","277.803","4","50.888","42.446","38.876","3.0","0"
"Andrew Braun","13","13","137","TaG Masters","3","3","0.091","","1.591","55.825","5","260.427","4","50.979","42.37","41.47","3.0","0"
"Justin Lapine","14","14","24","TaG Masters","10","10","0.183","","1.774","1:14.455","5","279.057","2","51.162","42.219","38.702","3.0","0"
"Frank Giuffre Jr.","15","15","8","TaG Masters","15","","0.754","","2.528","51.524","3","256.126","3","51.916","41.606","25.3","1.7999999999999998","0"
"Bill Vorpagel","16","16","20","TaG Masters","14","15","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
