"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484161-20210815","BKC Points Race #12","2021-08-15 10:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","TaG Masters Varies","1073743747","Feature","Race","2021-08-15 14:14:00 UTC","2021-08-15 14:27:03 UTC","FINAL","14","https://racehero.io/events/bkc-points-race-12/results/1073743747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cristian Vomir","1","1","785","TaG Masters","1","1","","","","0","14","695.625","14","49.348","43.771","43.472","8.4","0"
"Roman Padans","2","2","593","TaG Masters","2","2","9.722","","9.722","9.722","14","705.347","6","50.004","43.197","42.873","8.4","0"
"Brian Janty","3","3","55","TaG Masters","4","4","3.744","","13.466","13.466","14","709.091","5","50.097","43.116","42.646","8.4","0"
"Nicholas Rogutich","4","4","13","TaG Masters","5","5","1.622","","15.088","15.088","14","710.713","5","50.385","42.87","42.549","8.4","0"
"Bob Ropke","5","5","91","TaG Masters","10","10","9.704","","24.792","24.792","14","720.417","13","50.898","42.438","41.976","8.4","0"
"Michael Dobson","6","6","3","TaG Masters","12","12","0.118","","24.910","24.91","14","720.535","12","50.714","42.592","41.969","8.4","0"
"Chuck Kocan","7","7","635","TaG Masters","6","6","0.735","","25.645","25.645","14","721.27","7","50.729","42.579","41.926","8.4","0"
"Justin Lapine","8","8","24","TaG Masters","11","11","0.628","","26.273","26.273","14","721.898","13","50.664","42.634","41.89","8.4","0"
"Andrew Braun","9","9","137","TaG Masters","14","14","0.641","","26.914","26.914","14","722.539","9","50.568","42.715","41.852","8.4","0"
"Paul Russo","10","10","27","TaG Masters","9","9","0.097","","27.011","27.011","14","722.636","8","50.781","42.536","41.847","8.4","0"
"Frank Giuffre Jr.","11","11","8","TaG Masters","15","15","3.497","","30.508","30.508","14","726.133","10","51.14","42.237","41.645","8.4","0"
"Frank Giuffre","12","12","4","TaG Masters","13","13","15.904","","46.412","46.412","14","742.037","6","51.209","42.18","40.753","8.4","0"
"Bill Vorpagel","13","13","20","TaG Masters","7","7","2 Laps","","DNF","2 Laps","12","620.991","7","51.001","42.352","41.74","7.199999999999999","0"
"Dean Leifheit","14","14","7","TaG Masters","8","8","5 Laps","","DNF","7 Laps","7","360.767","5","50.303","42.94","41.911","4.2","0"
"Peter Cook","15","15","319","TaG Masters","3","3","","","DQ","7 Laps","7","358.57","2","50.557","42.724","42.167","4.2","0"
