"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484161-20210815","BKC Points Race #12","2021-08-15 10:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","TaG Masters Varies","1073743746","Heat 2","Race","2021-08-15 13:14:00 UTC","2021-08-15 13:23:30 UTC","FINAL","10","https://racehero.io/events/bkc-points-race-12/results/1073743746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cristian Vomir","1","1","785","TaG Masters","1","1","","","","0","10","497.874","6","49.273","43.837","43.384","6.0","0"
"Roman Padans","2","2","593","TaG Masters","3","3","5.542","","5.542","5.542","10","503.416","6","49.742","43.424","42.907","6.0","0"
"Peter Cook","3","3","319","TaG Masters","2","2","2.096","","7.638","7.638","10","505.512","6","50.025","43.178","42.729","6.0","0"
"Brian Janty","4","4","55","TaG Masters","5","5","3.278","","10.916","10.916","10","508.79","4","50.226","43.006","42.454","6.0","0"
"Nicholas Rogutich","5","5","13","TaG Masters","4","4","0.811","","11.727","11.727","10","509.601","5","50.471","42.797","42.386","6.0","0"
"Chuck Kocan","6","6","635","TaG Masters","6","6","0.604","","12.331","12.331","10","510.205","4","50.521","42.754","42.336","6.0","0"
"Bill Vorpagel","7","7","20","TaG Masters","8","8","1.353","","13.684","13.684","10","511.558","9","50.333","42.914","42.224","6.0","0"
"Dean Leifheit","8","8","7","TaG Masters","7","7","0.258","","13.942","13.942","10","511.816","10","50.387","42.868","42.203","6.0","0"
"Paul Russo","9","9","27","TaG Masters","10","10","2.328","","16.270","16.27","10","514.144","4","50.73","42.578","42.012","6.0","0"
"Bob Ropke","10","10","91","TaG Masters","9","9","0.106","","16.376","16.376","10","514.25","6","50.717","42.589","42.003","6.0","0"
"Justin Lapine","11","11","24","TaG Masters","14","14","0.173","","16.549","16.549","10","514.423","4","50.654","42.642","41.989","6.0","0"
"Michael Dobson","12","12","3","TaG Masters","12","12","0.484","","17.033","17.033","10","514.907","8","50.385","42.87","41.949","6.0","0"
"Frank Giuffre","13","13","4","TaG Masters","11","11","6.426","","23.459","23.459","10","521.333","5","51.143","42.235","41.432","6.0","0"
"Andrew Braun","14","14","137","TaG Masters","13","13","2.767","","26.226","26.226","10","524.1","8","50.254","42.982","41.214","6.0","0"
"Frank Giuffre Jr.","15","15","8","TaG Masters","15","15","6.200","","32.426","32.426","10","530.3","5","51.322","42.087","40.732","6.0","0"
