"Event ID","Event Name","Started At","Ended At"
"46-1549-2147484161-20210815","BKC Points Race #12","2021-08-15 10:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","Briggs 206 Sportsman 260","1073743743","Feature","Race","2021-08-15 14:12:00 UTC","2021-08-15 14:20:24 UTC","FINAL","8","https://racehero.io/events/bkc-points-race-12/results/1073743743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","426","Briggs 206 Sportsman","1","1","","","","0","8","449.995","5","55.937","38.615","38.4","4.8","0"
"Jacob Modjeski","2","2","77","Briggs 206 Sportsman","2","2","8.209","","8.209","8.209","8","458.204","5","57.006","37.891","37.712","4.8","0"
"Joey Senkbeil","3","3","25","Briggs 206 Sportsman","7","7","2.919","","11.128","11.128","8","461.123","7","56.612","38.154","37.474","4.8","0"
"Jocelyn Schlenker","4","4","19","Briggs 206 Sportsman","3","3","1.441","","12.569","12.569","8","462.564","8","57.36","37.657","37.357","4.8","0"
"Mason Gulczynski","5","5","90","Briggs 206 Sportsman","6","6","7.167","","19.736","19.736","8","469.731","4","58.118","37.166","36.787","4.8","0"
"Eddie Rader","6","6","10","Briggs 206 Sportsman","12","12","0.240","","19.976","19.976","8","469.971","4","57.66","37.461","36.768","4.8","0"
"Mckenzy Uttech","7","7","7","Briggs 206 Sportsman","8","8","4.737","","24.713","24.713","8","474.708","8","58.721","36.784","36.401","4.8","0"
"Chaz Varriale","8","8","35","Briggs 206 Sportsman","10","10","0.348","","25.061","25.061","8","475.056","8","58.827","36.718","36.375","4.8","0"
"Anthony Deservi","9","9","5","Briggs 206 Sportsman","9","9","0.311","","25.372","25.372","8","475.367","6","58.646","36.831","36.351","4.8","0"
"Owen Oehler","10","10","85","Briggs 206 Sportsman","5","5","7.279","","32.651","32.651","8","482.646","3","57.33","37.677","35.803","4.8","0"
"Aiden Cote","11","11","17","Briggs 206 Sportsman","11","11","0.182","","32.833","32.833","8","482.828","4","59.381","36.375","35.789","4.8","0"
"Blake Pietenpol","12","12","88","Briggs 206 Sportsman","4","4","6 Laps","","DNF","6 Laps","2","116.326","2","57.452","37.597","37.137","1.2","0"
"Eli Kyhn","13","13","1","Briggs 206 Sportsman","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
