"Event ID","Event Name","Started At","Ended At"
"413-2147483781-20170720","King of the Wing","2017-07-20 15:42:00 UTC","2017-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","King of the Wing","1073742172","Practice #1","Practice","2017-07-20 20:00:00 UTC","2017-07-20 20:25:22 UTC","FINAL","27","https://racehero.io/events/king-of-the-wing/results/1073742172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Snyder","1","1","22","Sprint ","6","","","","","0","19","503.796","18","11.178","120.773","50.913","7.125","0"
"Kyle Edwards","2","2","11","Sprint ","2","2","","","0.211","0 Laps","19","470.161","13","11.389","118.535","54.556","7.125","0"
"Ron Larson","3","3","12","Sprint ","0","","","","0.401","16:00.974","24","1464.77","16","11.579","116.59","22.12","9.0","0"
"John Geisler","4","4","25J","Sprint ","1","1","","","0.446","-1 Laps","20","492.242","16","11.624","116.139","54.851","7.5","0"
"Jason Conn","5","5","88","Sprint ","0","","","","0.479","16:02.789","25","1466.585","22","11.657","115.81","23.013","9.375","0"
"Troy De","6","6","99","Sprint ","0","","","","0.496","15:33.816","22","1437.612","21","11.674","115.642","20.659","8.25","0"
"Jason Blonde","7","7","42","Sprint ","9","","","","0.576","2 Laps","17","494.447","10","11.754","114.855","46.415","6.375","0"
"Doug Dietsch","8","8","0","Sprint ","0","","","","0.684","15:54.246","25","1458.042","17","11.862","113.809","23.147","9.375","0"
"Tristin Spiers","9","9","51T","Sprint ","5","","","","0.865","1 Lap","18","485.091","13","12.043","112.098","50.094","6.75","0"
"Randy Sweet","10","10","1","Sprint ","0","","","","1.153","16:14.034","24","1477.83","22","12.331","109.48","21.924","9.0","0"
"Chris Neuenschwander","11","11","10","Sprint ","7","","","","1.195","2 Laps","17","488.844","16","12.373","109.109","46.947","6.375","0"
"Teddy Albert","12","12","44","Sprint ","8","","","","1.226","2 Laps","17","485.795","12","12.404","108.836","47.242","6.375","0"
"Christopher Randolph","13","13","35","Sprint ","0","","","","1.336","15:56.839","26","1460.635","24","12.514","107.879","24.031","9.75","0"
"Mike Anderson","14","14","68","Sprint ","0","","","","1.580","16:08.134","27","1471.93","18","12.758","105.816","24.763","10.125","0"
"Doug Stepke","15","15","25","Sprint ","0","","","","1.695","13:43.111","16","1326.907","15","12.873","104.871","16.278","6.0","0"
"Don Dietsch","16","16","5","Sprint ","0","","","","1.751","16:05.457","25","1469.253","24","12.929","104.416","22.971","9.375","0"
"Jim Payne","17","17","11X","Sprint ","0","","","","2.508","16:23.145","15","1486.941","14","13.686","98.641","13.619","5.625","0"
"Nate Little","18","18","68L","Sprint ","4","4","","","3.914","2 Laps","17","476.688","15","15.092","89.451","48.145","6.375","0"
"Tom Geren","19","19","11G","Sprint ","3","3","","","4.115","9 Laps","10","347.467","9","15.293","88.276","38.853","3.75","0"
