"Event ID","Event Name","Started At","Ended At"
"413-2147483781-20170720","King of the Wing","2017-07-20 15:42:00 UTC","2017-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Outlaw Super Late Model","1073742173","Group Qualifying","Qualifying","2017-07-20 22:00:00 UTC","2017-07-20 22:20:03 UTC","FINAL","28","https://racehero.io/events/king-of-the-wing/results/1073742173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Harrington","1","1","31","Outlaw Super Late Model","1","1","","","","0","12","475.551","10","13.015","103.726","34.066","4.5","0"
"Mark Shook","2","2","14","Outlaw Super Late Model","6","6","","","0.042","11:37.093","14","1172.644","9","13.057","103.393","16.117","5.25","0"
"Adam Terry","3","3","4","Outlaw Super Late Model","4","4","","","0.069","11:15.862","15","1151.413","10","13.084","103.179","17.587","5.625","0"
"Rick Senneker","4","4","57","Outlaw Super Late Model","2","2","","","0.072","9:43.776","18","1059.327","16","13.087","103.156","22.939","6.75","0"
"Tom Thomas","5","5","82","Outlaw Super Late Model","0","","","","0.105","11:40.995","13","1176.546","12","13.12","102.896","14.917","4.875","0"
"Matt Frazier","6","6","97","Outlaw Super Late Model","7","7","","","0.204","11:38.962","19","1174.513","10","13.219","102.126","21.839","7.125","0"
"Billy Shannon","7","7","21","Outlaw Super Late Model","16","","","","0.240","5:41.072","12","816.623","10","13.255","101.848","19.838","4.5","0"
"Andrew Brest","8","8","8","Outlaw Super Late Model","8","8","","","0.245","11:03.618","21","1139.169","10","13.26","101.81","24.887","7.875","0"
"Dustin Lundgren","9","9","12","Outlaw Super Late Model","3","3","","","0.315","11:32.803","28","1168.354","23","13.33","101.275","32.353","10.5","0"
"Jeff Bozell","10","10","11","Outlaw Super Late Model","17","","","","0.317","11:40.656","17","1176.207","16","13.332","101.26","19.512","6.375","0"
"Doug True","11","11","93","Outlaw Super Late Model","14","","","","0.322","7 Laps","5","182.883","4","13.337","101.222","36.909","1.875","0"
"Tyler Heeney","12","12","18","Outlaw Super Late Model","13","","","","0.412","3:41.338","17","696.889","10","13.427","100.544","32.932","6.375","0"
"Billy Tomlinson","13","13","3","Outlaw Super Late Model","5","5","","","0.420","11:04.871","22","1140.422","7","13.435","100.484","26.043","8.25","0"
"Carl Burlingham","14","14","44","Outlaw Super Late Model","11","","","","0.460","4:42.005","18","757.556","15","13.475","100.186","32.077","6.75","0"
"Chris Garrett","15","15","32","Outlaw Super Late Model","9","9","","","0.608","11:09.539","18","1145.09","8","13.623","99.097","21.221","6.75","0"
"Kevin Sauer","16","16","24S","Outlaw Super Late Model","12","","","","0.769","6:00.432","22","835.983","16","13.784","97.94","35.527","8.25","0"
"Rick Hahn Jr","17","17","22","Outlaw Super Late Model","10","10","","","0.791","10:22.444","24","1097.995","10","13.806","97.784","29.508","9.0","0"
"Jack Cook","18","18","42","Outlaw Super Late Model","0","","","","2.971","5:49.384","2","824.935","2","15.986","84.449","3.273","0.75","0"
