"Event ID","Event Name","Started At","Ended At"
"413-2147483781-20170720","King of the Wing","2017-07-20 15:42:00 UTC","2017-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Outlaw Super Late Model","1073742186","Feature","Race","2017-07-21 01:06:00 UTC","2017-07-21 01:43:52 UTC","FINAL","40","https://racehero.io/events/king-of-the-wing/results/1073742186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Shook","1","1","14","Outlaw Super Late Model","13","13","","","","0","40","2262.587","37","13.17","102.506","23.866","15.0","0"
"Doug True","2","2","93","Outlaw Super Late Model","4","4","","","0.709","0.709","40","2263.296","36","13.267","101.756","23.859","15.0","0"
"Matt Frazier","3","3","97","Outlaw Super Late Model","9","9","","","2.432","2.432","40","2265.019","16","13.415","100.634","23.841","15.0","0"
"Adam Terry","4","4","4","Outlaw Super Late Model","12","12","","","2.907","2.907","40","2265.494","39","13.339","101.207","23.836","15.0","0"
"Tom Thomas","5","5","82","Outlaw Super Late Model","10","10","","","3.479","3.479","40","2266.066","32","13.457","100.32","23.83","15.0","0"
"Tyler Heeney","6","6","18","Outlaw Super Late Model","3","3","","","3.760","3.76","40","2266.347","8","13.445","100.409","23.827","15.0","0"
"Rick Senneker","7","7","57","Outlaw Super Late Model","11","11","","","4.420","4.42","40","2267.007","6","13.467","100.245","23.82","15.0","0"
"Dustin Lundgren","8","8","12","Outlaw Super Late Model","6","6","","","4.611","4.611","40","2267.198","39","13.508","99.941","23.818","15.0","0"
"Andrew Brest","9","9","8","Outlaw Super Late Model","7","7","","","5.146","5.146","40","2267.733","17","13.554","99.602","23.812","15.0","0"
"Carl Burlingham","10","10","44","Outlaw Super Late Model","1","1","","","5.667","5.667","40","2268.254","14","13.484","100.119","23.807","15.0","0"
"Kevin Sauer","11","11","24S","Outlaw Super Late Model","16","16","","","6.642","6.642","40","2269.229","4","13.756","98.139","23.797","15.0","0"
"Jeff Bozell","12","12","11","Outlaw Super Late Model","5","5","","","7 Laps","7 Laps","33","1846.282","10","13.525","99.815","24.13","12.375","0"
"Billy Shannon","13","13","21","Outlaw Super Late Model","8","8","","","12 Laps","12 Laps","28","1496.139","12","13.561","99.55","25.265","10.5","0"
"Rick Hahn Jr","14","14","22","Outlaw Super Late Model","17","17","","","13 Laps","13 Laps","27","1495.455","3","13.852","97.459","24.374","10.125","0"
"Todd Harrington","15","15","31","Outlaw Super Late Model","14","14","","","34 Laps","34 Laps","6","721.214","6","13.583","99.389","11.231","2.25","0"
"Jack Cook","16","16","42","Outlaw Super Late Model","18","18","","","34 Laps","34 Laps","6","723.824","5","14.014","96.332","11.191","2.25","0"
"Billy Tomlinson","17","17","3","Outlaw Super Late Model","2","2","","","35 Laps","35 Laps","5","71.957","2","13.692","98.598","93.806","1.875","0"
"Chris Garrett","18","18","32","Outlaw Super Late Model","15","15","","","35 Laps","35 Laps","5","74.016","2","13.664","98.8","91.196","1.875","0"
