"Event ID","Event Name","Started At","Ended At"
"413-2147483781-20170720","King of the Wing","2017-07-20 15:42:00 UTC","2017-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","King of the Wing","1073742177","Qualifying","Qualifying","2017-07-20 22:25:00 UTC","2017-07-20 22:59:29 UTC","FINAL","5","https://racehero.io/events/king-of-the-wing/results/1073742177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Edwards","1","1","11","Sprint ","0","","","","","0","5","1547.558","4","10.634","126.951","4.362","1.875","0"
"Derek Snyder","2","2","22","Sprint ","0","","","","0.232","0 Laps","5","1256.111","4","10.866","124.241","5.374","1.875","0"
"Jason Blonde","3","3","42","Sprint ","0","","","","0.350","2:05.424","5","1672.982","3","10.984","122.906","4.035","1.875","0"
"Ron Larson","4","4","12","Sprint ","0","","","","0.354","0 Laps","5","1431.904","4","10.988","122.861","4.714","1.875","0"
"Troy De","5","5","99","Sprint ","0","","","","0.392","0 Laps","5","1124.746","3","11.026","122.438","6.001","1.875","0"
"Tristin Spiers","6","6","51T","Sprint ","0","","","","0.433","0 Laps","5","988.394","4","11.067","121.984","6.829","1.875","0"
"Nick Landon","7","7","27","Sprint ","0","","","","0.577","1:05.858","5","1613.416","4","11.211","120.417","4.184","1.875","0"
"Teddy Albert","8","8","44","Sprint ","0","","","","0.616","4:17.684","5","1805.242","4","11.25","120.0","3.739","1.875","0"
"Jason Conn","9","9","88","Sprint ","0","","","","0.635","0 Laps","5","1371.202","3","11.269","119.798","4.923","1.875","0"
"John Geisler","10","10","25J","Sprint ","3","","","","0.638","0 Laps","5","927.823","4","11.272","119.766","7.275","1.875","0"
"Doug Dietsch","11","11","0","Sprint ","0","","","","0.700","7:36.33","5","2003.888","4","11.334","119.111","3.368","1.875","0"
"Chris Neuenschwander","12","12","10","Sprint ","0","","","","0.712","0 Laps","5","1315.164","4","11.346","118.985","5.132","1.875","0"
"Christopher Randolph","13","13","35","Sprint ","0","","","","0.907","0 Laps","5","1059.953","3","11.541","116.974","6.368","1.875","0"
"Doug Stepke","14","14","25","Sprint ","0","","","","1.085","6:24.93","4","1932.488","3","11.719","115.198","2.794","1.5","0"
"Jim Payne","15","15","11X","Sprint ","1","1","","","1.180","1 Lap","4","727.066","3","11.814","114.271","7.427","1.5","0"
"Randy Sweet","16","16","1","Sprint ","0","","","","1.385","8:29.38","4","2056.938","4","12.019","112.322","2.625","1.5","0"
"Mike Anderson","17","17","68","Sprint ","0","","","","1.601","0 Laps","5","869.159","3","12.235","110.339","7.766","1.875","0"
"Don Dietsch","18","18","5","Sprint ","0","","","","1.753","0 Laps","5","1188.242","4","12.387","108.985","5.681","1.875","0"
"Jim Heeney","19","19","17","Sprint ","0","","","","2.198","1 Lap","4","1496.441","2","12.832","105.206","3.609","1.5","0"
"Tom Patterson","20","20","100","Sprint ","0","","","","4.165","5:04.144","3","1851.702","3","14.799","91.222","2.187","1.125","0"
"Tom Geren","21","21","11G","Sprint ","0","","","","5.729","2:57.374","3","1724.932","3","16.363","82.503","2.348","1.125","0"
