"Event ID","Event Name","Started At","Ended At"
"413-2147483781-20170720","King of the Wing","2017-07-20 15:42:00 UTC","2017-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","King of the Wing","1073742187","Feature","Race","2017-07-21 01:46:00 UTC","2017-07-21 02:16:19 UTC","PROVISIONAL","40","https://racehero.io/events/king-of-the-wing/results/1073742187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy De","1","1","99","Sprint ","6","6","","","","0","40","1798.483","30","10.996","122.772","30.025","15.0","0"
"Jason Blonde","2","2","42","Sprint ","8","8","","","2.415","2.415","40","1800.898","30","11.119","121.414","29.985","15.0","0"
"Jason Conn","3","3","88","Sprint ","3","3","","","5.297","5.297","40","1803.78","34","11.399","118.431","29.937","15.0","0"
"Derek Snyder","4","4","22","Sprint ","9","9","","","6.234","6.234","40","1804.717","35","11.587","116.51","29.922","15.0","0"
"Tristin Spiers","5","5","51T","Sprint ","14","14","","","10.678","10.678","40","1809.161","29","11.698","115.404","29.848","15.0","0"
"John Geisler","6","6","25J","Sprint ","15","15","","","1 Lap","1.535","39","1800.018","11","11.323","119.226","29.25","14.625","0"
"Ron Larson","7","7","12","Sprint ","7","7","","","1 Lap","4.836","39","1803.319","32","11.285","119.628","29.196","14.625","0"
"Nick Landon","8","8","27","Sprint ","5","5","","","1 Lap","10.289","39","1808.772","7","11.97","112.782","29.108","14.625","0"
"Christopher Randolph","9","9","35","Sprint ","11","11","","","1 Lap","17.366","39","1815.849","10","11.937","113.094","28.995","14.625","0"
"Teddy Albert","10","10","44","Sprint ","4","4","","","2 Laps","4.498","38","1802.981","8","12.114","111.441","28.453","14.25","0"
"Mike Anderson","11","11","68","Sprint ","12","12","","","3 Laps","4.109","37","1802.592","24","12.595","107.185","27.71","13.875","0"
"Randy Sweet","12","12","1","Sprint ","17","17","","","13 Laps","13 Laps","27","1240.944","17","12.353","109.285","29.373","10.125","0"
"","13","13","1x","Sprint ","20","20","","","13 Laps","13 Laps","27","1248.913","13","12.834","105.189","29.185","10.125","0"
"Doug Stepke","14","14","25","Sprint ","2","2","","","15 Laps","15 Laps","25","1238.611","11","12.221","110.466","27.248","9.375","0"
"Jim Payne","15","15","11X","Sprint ","16","16","","","18 Laps","18 Laps","22","1205.655","18","12.955","104.207","24.634","8.25","0"
"Doug Dietsch","16","16","0","Sprint ","1","1","","","36 Laps","36 Laps","4","649.889","4","11.775","114.65","8.309","1.5","0"
"Kyle Edwards","17","17","11","Sprint ","10","10","","","39 Laps","39 Laps","1","16.009","1","12.7","106.299","84.328","0.375","0"
"Don Dietsch","18","18","5","Sprint ","13","13","","","39 Laps","39 Laps","1","18.325","1","14.14","95.474","73.67","0.375","0"
"Tom Patterson","19","19","100","Sprint ","18","18","","","39 Laps","39 Laps","1","21.591","1","15.878","85.023","62.526","0.375","0"
"Tom Geren","20","20","11G","Sprint ","19","19","","","39 Laps","39 Laps","1","22.051","1","16.046","84.133","61.222","0.375","0"
"Nate Little","21","21","68L","Sprint ","21","21","","","","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
