"Event ID","Event Name","Started At","Ended At"
"413-2147483781-20170720","King of the Wing","2017-07-20 15:42:00 UTC","2017-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Super Stock","1073742185","Feature","Race","2017-07-21 00:36:00 UTC","2017-07-21 00:48:43 UTC","FINAL","30","https://racehero.io/events/king-of-the-wing/results/1073742185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Buddy Head","1","1","46","Super Stock","12","12","","","","0","30","752.015","8","13.867","97.353","53.855","11.25","0"
"Nick Pressler","2","2","10","Super Stock","4","4","","","0.427","0.427","30","752.442","11","14.128","95.555","53.825","11.25","0"
"Cory Pressler","3","3","32","Super Stock","10","10","","","0.475","0.475","30","752.49","12","13.936","96.871","53.821","11.25","0"
"Kenny Head","4","4","26","Super Stock","11","11","","","1.174","1.174","30","753.189","15","14.031","96.216","53.771","11.25","0"
"Adam VanAvery","5","5","61","Super Stock","6","6","","","1.741","1.741","30","753.756","4","14.072","95.935","53.731","11.25","0"
"AJ Foote","6","6","88","Super Stock","8","8","","","3.976","3.976","30","755.991","10","14.048","96.099","53.572","11.25","0"
"Lane Head","7","7","15","Super Stock","5","5","","","5.920","5.92","30","757.935","5","14.19","95.137","53.435","11.25","0"
"Josh Trammell","8","8","82","Super Stock","1","1","","","6.114","6.114","30","758.129","11","14.25","94.737","53.421","11.25","0"
"Eric McGlothlen","9","9","68","Super Stock","7","7","","","6.266","6.266","30","758.281","13","14.091","95.806","53.41","11.25","0"
"David Guarino","10","10","68G","Super Stock","3","3","","","2 Laps","2 Laps","28","728.29","8","14.066","95.976","51.902","10.5","0"
"Ryan Minton","11","11","88M","Super Stock","2","2","","","14 Laps","14 Laps","16","557.577","6","14.227","94.89","38.739","6.0","0"
"Keegan Dykstra","12","12","4","Super Stock","9","9","","","22 Laps","22 Laps","8","118.146","4","14.153","95.386","91.412","3.0","0"
